Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;307997;"Crayer, Jasper de [Künstler:in]";"Madonna mit Stiftern";;Gemälde;"Auktionskatalog Graupe Teil 1/19";"Getragen von einer Schar Cherubim erscheint rechts auf einer Wolke die Muttergottes in rotblauem Gewand mit dem segnenden Kinde, dem von Franziskus acht links unten kniende Stifter in Ordenstracht empfohlen werden. Mitte oben vor einem Architekturrest jubilierenden Engel mit rotem Tuch. Goldrahmen. Ehemals New York, Privatbesitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307997;
Suchmeldung;Einzelobjekt;308082;"Unbekannt (Deutsch) [Künstler:in]";"Mythologische Gruppe: Die Luft";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/330";"Mythologische Gruppe: Die Luft. Nackte Frauenfigur mit wehendem Haar. Bunte Bemalung. Kleine Abstoßungen. Rocaillenförmiger Sockel aus vergoldeter Bronze. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308082;
Suchmeldung;Einzelobjekt;308769;"Desrais, Charles Louis [Künstler:in]";"Venus und Endymion";"1773 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/225";"Die Göttin, von fackeltragenden Amoretten begleitet, findet den unter einem Baum schlafenden Endymion. Voll signiert: C.L. Desrais F. Londini 1773. Gerahmt. Orginal-Gouachemalerei, auf blauem Papier";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-29;;https://www.lostart.de/de/Verlust/308769;
Suchmeldung;Einzelobjekt;415568;;"Bechervase, sogenanntes Tsun";"1122/255 (v.Chr.). Früh. [Datierung]";"Kunsthandwerk / -gewerbe";;"Auf dem ringförmigen Mittelteil zwei T`ao-t`ieh-Masken in starkem Relief, das durch die Patina teilweise noch gehöben ist. Blaugrüne, stark krustige Patina. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 282.";2009-11-24;;https://www.lostart.de/de/Verlust/415568;
Suchmeldung;Einzelobjekt;415956;;"Kleiner, stehender Bodhisattva";"618/906 [Datierung]";"Plastik / Skulptur";;"Unter indischem Einfluss. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 450.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415956;
Suchmeldung;Einzelobjekt;310242;"Unbekannt (Deutsch) [Künstler:in]";"Runde Deckeldose";"1745 (um) [Datierung]";Behältnis;"Auktionskatalog Graupe Teil 2/717";"Bemalt mit gelbem Fond und farbigen Blumensträußen in weiß ausgesparten spitzovalen Medaillons. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310242;
Suchmeldung;Einzelobjekt;308467;;"Italienischer Bronzemörser";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/432";"Profilierter Fußreifen, vorladender Mündungsrand, seitlicher Henkel. Zu beiden Seiten aufgelegt Wappen. Dabei alter Bronzestampfer.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308467;
Suchmeldung;Einzelobjekt;308016;"Metsu, Gabriel [Künstler:in]";"Mann sich die Hände wärmend";;Gemälde;"Auktionskatalog Graupe Teil 1/39";"Vor einem Faß mit Deckplatte gebildeten Tisch, bedeckt mit Speisen, rechts ein auf einem Stuhl sitzender Mann, der sich die Hände über einer Schale wärmt. Er trägt braunes Wams und Schlapphut. Goldrahmen. Links oben voll bezeichnet. Versteigerung N: C: Haffelaar, Amsterdam, 26. April 1742, Nr. 6.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308016;
Suchmeldung;Einzelobjekt;309744;"Unbekannt (Vorderasiatisch) [Künstler:in]";Löwe;;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/530";"Löwe. Stein. Vorderasiatisch. H. 5cm, l. 8 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309744;
Suchmeldung;Einzelobjekt;308601;;"Heilige Nonne";"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/461";"Emailtäfelchen mit farbigen Darstellung einer heiligen Nonne. In Flammrahmen. Augsburg";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308601;
