Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Fundmeldung;Einzelobjekt;580754;"Unbekannt (eventuell Augsburg) [Künstler:in]";Miedergeschnür;"1801/1850 [Datierung]";Schmuck;"K 1939/1";"Kette mit kräftigen Rundgliedern an einem Ende Ring mit Beschauzeichen (undeutlich) evtl. Rosenberg Bd. I, 311. Stecker mit flachem, breit geschweiftem Kopf; auf der Vorderseite Platte mit vergoldeter Blechunterlage, darüber Gitterwerk aus vergoldetem Filigran, besetzt mit Rosetten aus bunten geschliffenen Glassteinen sowie kleinen himmelblauen Steinen, in der Mitte Glasperle, dazwischen Stege aus kleinen Glasperlen. Flaches, dreifach ausgebogenes Zwischenglied, Verzierung ähnlich wie vorher, oben und unten Spiralen aus Silberdraht, kurzer vierkantiger, nach unten verjüngter Stecker.Drei gehenkelte Taler:1) und 2) Taler Kurfürst Max III. Joseph, 1755.3) Marientaler Kurfürst Max III. Joseph, 1771.12 gefasste Taler:4) Sächsischer Halbtaler, 1582, vergoldet, umrahmt von Spirale mit drei Eicheln als Anhänger.5) Erzherzog Leopold von Österreich, 1621, umrahmt von Spirale.6) Leopold I., 1683, Gitterwerk aus Silberstreifen mit Rosetten aus bunten Glassteinen.7) Marientaler Kurfürst Max III. Joseph, 1756, vergoldet, in doppelter Spirale.8) Würzburger 1/3-Marientaler Adam Friedrich von Seinsheim, 1763, vergoldet in sternförmiger Filigranumrahmung.9) und 10) Marientaler Max III. Joseph, 1764 und 1769, vergoldet in Spirale mit gewundenem Silberband.11) Sächsischer 2/3-Taler Kurfürst Friedrich August III., 1765, Spiralreif zwischen zwei gewellten Goldbändern.12) Nürnberger Halbtaler Joseph II., 1766, vergoldete Fassung ähnlich wie 6), jedoch einfacher gehalten.13) Marientaler Kurfürst Max III. Joseph, 1770, Fassung wie 9) und 10).14) Preußischer Taler König Friedrich II. der Große, 1774, in spiralförmigem gewundenem Reif. Unten geschweiftes Band, besetzt mit hellblauen Steinen, drei eichelförmige Anhänger.15) Vermählungstaler Kronprinz Maximilian von Bayern, 1842, Spiralreif zwischen zwei gewundenen Reifen, drei rosettenförmige Anhänger, sowie Eichel, Schlüssel und Vorhängeschloss.Acht weitere Anhänger:16) und 17) Traube, Silber gestanzt, eine mit silbernen, eine mit vergoldeten Blättern.18) Traube, mittig abgeschnürt, Silber gestanzt, goldene Blätter besetzt mit grünen und roten Glassteinen in Silberrosetten.19) Doppeltraube, Silber gestanzt, mit Weinlaub.20) und 21) Zwei Silberkörbchen, Silberfiligran und Silberblech gestanzt, vergoldet.22) Kleines Silberfiligranherz, besetzt mit gefassten grünen und roten Steinen.23) Aus Messingblech gestanztes durchbrochenes Relief eines springenden Pferdchens in Silberfiligranreif, der mit roten und blauen Steinen besetzt ist, außen Spirale, oben geschweifter, durchbrochener Bügel.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/2 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/2 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580754;
Fundmeldung;Einzelobjekt;580771;"Unbekannt (Schwäbisch-Gmünd) [Künstler:in]";"Fünf Haarnadeln";"1801/1850 [Datierung]";Schmuck;"K 1939/19,1 bis K 1939/19,5";"Vier Haarnadeln (Inv.-Nr. K 1939/19,1 bis K 1939/19,4)Objektmaß 9,6 x 2,2 x 2,2 cmDoppelnadeln mit Filigrankopf.Haarnadel (Inv.-Nr. K 1939/19,5)Länge ca. 17 cmEinfache kräftige Nadel mit Filigrankopf.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/18 und K 1939/20 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/18 und K 1939/20 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580771;
Fundmeldung;Einzelobjekt;582905;"Unbekannt (Süddeutsch) [Künstler:in]";"Christus an der Geißelsäule";"1695/1705 [Datierung]";Vollplastik;"K 1936/210";"Vollplastische Skulptur aus Alabaster. Auf quadratischer, über Eck gestellter Platte erhebt sich ein polygonaler Sockel, beidseits nach außen geschweifte, durchbrochene Voluten. In der Mitte ovale Kartusche von Palmetten und Voluten umrahmt. Die schlanke Gestalt Christi steht gezeichnet von den durchlebten Qualen mit linkem Stand- und rechtem Spielbein, die linke Hüfte ausgebogen, der Oberkörper nach links gedreht, der Kopf nach rechts geneigt. Die überkreuzten Hände sind mit Seilen an einer balusterförmigen, vierkantigen Geißelsäule fixiert. Fassung: Inkarnat Christi bräunlich, Augen blau, Haare dunkelblond; Palmetten des Sockels und der Kartusche sowie das Lendentuch vergoldet; Sockel und Säule grau, Standplatte dunkelgrün. Auf der Kartusche in Tinte: Ego in Flagella potatus sum Psal XXX VII F XVIV; rückseitig signiert: A HEs fehlen die Finger der linken, Zeige- und Ringfinger der rechten Hand sowie die große Zehe des linken Fußes. Inschrift teilweise verwischt. Restaurierung: Rechter Ober- und Unterarm, sowie die Hand geklebt.";"Ankauf 1937Münchener Kunstversteigerungshaus Adolf WeinmüllerProvenienzforschung: für 35,00 RM ersteigert, vgl. Auktionskatalog Weinmüller (München), Kat. 7, 02./04.03.1937, Nr. 352; Einlieferer: ""E. i. M."" (= Kunsthandlung Theodor Einstein & Co., Maximilianstraße, München).Statusrestituiert";2019-04-11;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/582905;
Fundmeldung;Einzelobjekt;580808;"Unbekannt [Künstler:in]";Damenschirm;"1905/1915 [Datierung]";Accessoire;"K 1942/46,8";"Damenschirm mit weinrotem Seidenbezug, Holzstock hell lackiert, Griff hakenförmig, aus Seide geformte Rosette als Verzierung, Spitze aus Messing. Weißes Etikett mit blauem Rahmen, unbeschriftet.";"Am 19. Dezember 1942 Ankauf durch das Museum Regensburg vom Finanzamt Regensburg im Rahmen der sogenannten „Aktion 3“.Unter der Tarnbezeichnung „Aktion 3“ gab das Reichsfinanzministerium Anfang November 1941 Anweisungen für die finanzbehördliche Verwaltung und Verwertung der von den jüdischen Deportierten zurückgelassenen Vermögen heraus. Am 25. November 1941 wurde mit der 11. Verordnung zum Reichsbürgergesetz eine Rechtsgrundlage geschaffen, die das Enteignungsverfahren wesentlich beschleunigte. Der Vermögensverfall trat nun automatisch ein, wenn ein deutscher Jude die Reichsgrenze überschritt und dauerhaften Aufenthalt im Ausland nahm. Der Vermögensentzug und die Verwertung erfolgten in enger Zusammenarbeit von Finanzbeamten mit der Gestapo und unter Mitwirkung von Stadtverwaltungen, Gerichtsvollziehern, Bankangestellten und Auktionatoren.Vermerk im Inventarbuch: „Im Dezember 1942 […] vom Finanzamt Regensburg aus ‚Aktion III‘ (Judenaktion) um RM 7.–“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-09;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580808;
Fundmeldung;Einzelobjekt;580778;"Unbekannt (Schwäbisch-Gmünd) [Künstler:in]";Dose;"1801/1900 [Datierung]";Behältnis;"K 1939/26";"Silberfiligran, sechspassförmig mit ausgewölbter Oberseite und beiderseits eingeschriebener, aus sechs spitzovalen Blättern gebildete Rosette, mit Silberperle in der Deckelmitte.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/25 und K 1939/27 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/25 und K 1939/27 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580778;
Fundmeldung;Einzelobjekt;580768;"Unbekannt (Schwäbisch-Gmünd) [Künstler:in]";Florschnalle;"1845/1855 [Datierung]";Schmuck;"K 1939/16";"Zweiteilige Filigranschließe, jeder Teil gedrückt oval, reiche mehrschichtige Arbeit mit geschweiften Stegen. Am Hakenteil zwei größere und eine kleinere vergoldete Rosette, besetzt mit geschliffenen grünen und blauen, sowie einem roten Glasstein. Am anderen Teil eine große, sowie eine kleine Rosette wie vorher. Beiderseits an den Außenkanten fünf Ösen zur Befestigung des Florbands.Am Haken drei Marken: Einhornkopf, Feingehaltstempel13 und O. Fehlend beim Hakenteil ein grüner Glasstein.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/15 und K 1939/17 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/15 und K 1939/17 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580768;
Fundmeldung;Einzelobjekt;580763;"Unbekannt (Schwäbisch-Gmünd) [Künstler:in]";"Neun Anhänger";"1845/1855 [Datierung]";Schmuck;"K 1939/11,1 bis K 1939/11,8";"Bayerischer Marientaler 1764 (Inv.-Nr. K 1939/11,1)Objektmaß 8,7 x 8 cmDie Fassung besteht aus einem innen durchbrochen gearbeiteten Ring mit Blattmotiven in symmetrischer Anordnung sowie einem breiteren Spiralreif außen. Oben schmaler schleifenförmiger Bügel, an dessen Enden oben und unten beiderseits je eine vierblättrige Rosette, daran hängend kleine Eicheln. Der Taler poliert, eine Eichel fehlend.Anhänger (Inv.-Nr. K 1939/11,2)Objektmaß 8,6 x 7,7 x 0,8 cmGeschnüranhänger in Form eines silbernen Madonnentalers in sternförmiger Silberfiligranfassung mit Voluten und Rollwerk. Auf der Vorderseite sitzende Maria mit Kind, Krone und Zepter, einen Fuß auf die Mondsichel setzend, in ihrer Funktion als Patronin Ungarns, Datierung 1782. Auf der Rückseite halten zwei Engel die geflügelte Stephanskrone über das ungarische Wappen Josephs II., umgeben von einer Ordenskette.Eicheln (Inv.-Nr. K 1939/11,3)Objektmaß 5,4 x 4,4 x 1,2 cmAus zwei Teilen gepunzt und zusammengelötet. Zwei verschränkte Eichenblätter, darunter eine größere und zwei kleinere Eicheln, Die mittlere Eichel verbeult.Eicheln (Inv.-Nr. K 1939/11,4)Objektmaß 5,5 x 4,6 x 1,4 cmDrei Eicheln mit Laub, aus gestanztem Silberblech zusammengesetzt und leicht vergoldet, mit Aufhänger.Anhänger (Inv.-Nr. K 1939/11,5)Objektmaß 4,9 x 4 x 1,2 cmAus zwei Teilen gepresst und zusammengelötet. Doppelhenkeliges gefußtes Gefäß, darin Rosen und Früchte zwischen denen das Christkind mit Kreuz in der Hand liegt. Beweglicher Bügel mit Ring. Am Henkel Feingehaltstempel 13.Raubtiergebiss (Inv.-Nr. K 1939/11,6)Objektmaß 3 x 2,1 x 1,9 cmRaubtiergebiss (Marder oder Iltis), Oberkiefer mit zwei Fangzähnen, zylindrische Silberfassung. Steg mit Lambrequin-Borte, unten als Zunge bis an die Zähne reichend; gezackte Platte mit Aufhänger.Traube (Inv.-Nr. K 1939/11,7)Objektmaß 4,4 x 2,7 x 1,8 cmSpitzovale Traube mit symmetrisch gereihten Beeren, oben aufgelegt zwei ausgeschnittene gravierte Blätter, darüber gebogener Stiel mit zwei Bügeln. Am Stil Beschauzeichen Rosenberg Bd. II, 2184 und Feingehaltstempel 12.Rosenkranzanhänger (Inv.-Nr. K 1939/11,8)Objektmaß 5,5 x 3,6 x 1,3 cmIn der Mitte Zylinder, der jeweils durch kleines vergoldetes Medaillon mit sitzender Maria mit Kind verschlossen ist. Breiter doppelseitiger Filigranrand, dessen gebogte Außenkanten miteinander verbunden sind. Oben und unten je ein Ring, am unteren kleiner Anhänger.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/10 und K 1939/12 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/10 und K 1939/12 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580763;
Fundmeldung;Einzelobjekt;580762;"Unbekannt (Süddeutschland) [Künstler:in]";Geschnürkette;"1801/1900 [Datierung]";Schmuck;"K 1939/10";"Schlichte silberne Erbskette mit runden 2 mm starken Gliedern. An den Enden Karabinerhaken bzw. Springring.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/9 und K 1939/11 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/9 und K 1939/11 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580762;
Fundmeldung;Einzelobjekt;580767;"Unbekannt (evtl. Schwäbisch-Gmünd) [Künstler:in]";"Zwei Schuhschnallen";"1795/1805 [Datierung]";Schmuck;"K 1939/15";"Gegossen mit aufgenieteten Verzierungen. Kranzförmiges, nach unten gebogenes Oval, die Außenkante gebogt, die Innenkante von Rautenband umzogen. Oben und unten, sowie links und rechts außen jeweils sternförmige Rosetten, darin sowie in den Abschnitten facettierte Halbkugeln und Rauten. Die Unterseite von senkrechtem Steg umzogen, der oben und unten durchlocht ist.Am Steg je zwei Marken in rechteckiger Umrahmung: Feingehaltstempel 13 und C W.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/14 und K 1939/16 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/14 und K 1939/16 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580767;
Fundmeldung;Einzelobjekt;580807;"Unbekannt [Künstler:in]";Damenschirm;"1905/1915 [Datierung]";Accessoire;"K 1942/46,6";"Damenschirm mit weißem Seidenbezug und Spitzenbesatz. Holzstock hell lackiert mit Schnitzereien verziert, Griff kopfförmig, beige Seidenquaste als Verzierung, Spitze aus Messing.";"Am 19. Dezember 1942 Ankauf durch das Museum Regensburg vom Finanzamt Regensburg im Rahmen der sogenannten „Aktion 3“.Unter der Tarnbezeichnung „Aktion 3“ gab das Reichsfinanzministerium Anfang November 1941 Anweisungen für die finanzbehördliche Verwaltung und Verwertung der von den jüdischen Deportierten zurückgelassenen Vermögen heraus. Am 25. November 1941 wurde mit der 11. Verordnung zum Reichsbürgergesetz eine Rechtsgrundlage geschaffen, die das Enteignungsverfahren wesentlich beschleunigte. Der Vermögensverfall trat nun automatisch ein, wenn ein deutscher Jude die Reichsgrenze überschritt und dauerhaften Aufenthalt im Ausland nahm. Der Vermögensentzug und die Verwertung erfolgten in enger Zusammenarbeit von Finanzbeamten mit der Gestapo und unter Mitwirkung von Stadtverwaltungen, Gerichtsvollziehern, Bankangestellten und Auktionatoren.Vermerk im Inventarbuch: „Im Dezember 1942 […] vom Finanzamt Regensburg aus ‚Aktion III‘ (Judenaktion) um RM 7.–“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-09;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580807;
