Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;412319;"Amerling, Friedrich von [Künstler:in]";Mädchenbildnis;"1803-1887 [Datierung]";Malerei;;"Signiert: ""F. Amerling"". Nach Angaben des Bundesministeriums von 1948 ist dieses Gemälde von Gugel, nicht von Amerling. Es wird erwähnt, dass lediglich der Rahmen mit ""Amerling"" beschriftet ist.";"Die Sammlung des Onkels des Anspruchstellers wurde aus seiner Wiener Wohnung beschlagnahmt und anschließend im Dorotheum versteigert, mit der Ausnahme von fünf Gemälden, welche in das Kloster Quiggen bei Bregenz, Österreich gebracht wurden.Verlustgeschichte (Wien, Vienna)";2009-04-02;;https://www.lostart.de/de/Verlust/412319;
Suchmeldung;Einzelobjekt;297178;"Wael, Cornelis de [Künstler:in]";"Die Jagd des kalydonischen Ebers (5)";"1670 (um) [Datierung]1670 [Zeitraum]";"Gebrauchs- / Raumtextilie";;"Bildteppich: Die Jagd des kalydonischen Ebers, unter einem links im Mittelgrunde stehenden, großen Baum, in dessen Ästen fliegende Amoretten bunte Blumengehänge befestigen, sitzt nach rechts gewendet die Jägerin Atalante, der von dem mit Helm, Schuppenpanzer und wehenden Mantel bekleidete Meleager der Kopf des erlegten Ebers überreicht wird, neben ihr ein barhäuptiger Krieger nach dem Schwerte greifend, rechts der blutenden Rumpf des Tiere, über den eine Jagdgefährtin mit dem Schwert in der rechten Hand heraneilt, vorne Jagdhunde und Waffen, im Hintergrunde weite Landschaft mit Bäumen und Bauwerke, umlaufende Bordüre mit Waffentrophäen, Eberkopf, Hunden, Hasen, Früchten und Blumen, auf der (beschädigten) Lisiere bezeichnet C. DE. WAEL, Farben: Schattiertes Blau, Grün, Braun, Gelb, Rot und Grau, sehr farbenfrisch, unterfüttert, flämisch.";"Einer von sechs flämischen Bildteppichen, von ? bis 1938 Sammlung Ernst Pollack, Schubertring 7, Wien. 1938 konfisziert durch die Nazis.VUGESTA-Einlieferung an das Dorotheum, Wien, zur Auktion 1942/43 Cons. Nr. 213.631-24./ Alle sechs Bildteppiche wurden auf der Dorotheum-Auktion Nr. 484 (Objekte Nr. 480 bis 485, hier: 484) am 24. Juni 1943 von Herrn Özdoganzi, Generalkonsul der Türkei in Österreich, erworben. In den 1950er Jahren bot Özdoganzi sie zum Verkauf an für 150.000 SFr, offenbar ohne Erfolg, denn er bot sie erneut auf einer Sotheby&#146;s Auktion am 25. Oktober 1957 unter Objekt Nr. 51 an. Nähere Angaben können nicht gemacht werden.(From ? until 1938 collection Ernst Pollack, Schubertring 7, Wien. Six gobelins, confiscated by the Nazis: VUGESTA delivery at the Dorotheum, Vienna for auction in 1942/43 Cons. No. 213.631-24./ All six gobelins were bought at the Dorotheum auction No. 484 (items 480 to 485, here: 484), on 24th June 1943 by Mr. Özdoganzi, the &#147;Generalkonsul&#148; for Turkey in Austria. Sometime in 1950 he offered to sell them for SFr. 150,000, apparently unsuccessfully since he then brought them to the Sotheby's Auction on 25th October 1957 under item No. 51. No further details presently available.Verlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2003-12-11;;https://www.lostart.de/de/Verlust/297178;
Suchmeldung;Einzelobjekt;301816;"Unbekannt [Künstler:in]";Becher;;"Kunsthandwerk / -gewerbe";;"Reliefarbeit; Photo: Martin Gerlach, Wien 1938, Nr. 28; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln);  Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301816;
Suchmeldung;Einzelobjekt;301793;"Unbekannt [Künstler:in]";"Becher, Schneckengehäuse mit Deckel";;"Kunsthandwerk / -gewerbe";;"Reliefarbeit; Photo: Martin Gerlach, Wien 1938, Nr. 20; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln);  Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301793;
Suchmeldung;Einzelobjekt;301806;"Unbekannt [Künstler:in]";"Aufsatz mit Becher, auf dem Deckel eine Weinrebe";;"Kunsthandwerk / -gewerbe";;"Reliefarbeit; Photo: Martin Gerlach, Wien 1938, Nr. 32; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln);  Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301806;
Suchmeldung;Einzelobjekt;412315;"Burgh, Hendrick van der [Künstler:in]";"Familie im Garten";"1627/1666 (nach) [Datierung]";Malerei;;"Signiert: ""H. van D. Burch""";"Die Sammlung des Onkels des Anspruchstellers wurde aus seiner Wiener Wohnung beschlagnahmt und anschließend im Dorotheum versteigert, mit der Ausnahme von fünf Gemälden, welche in das Kloster Quiggen bei Bregenz, Österreich gebracht wurden. Möglicherweise hat ein Herr Dr. Voigt (?) das Gemälde im Dorotheum ersteigert.Verlustgeschichte (Wien, Vienna)";2009-04-02;;https://www.lostart.de/de/Verlust/412315;
Suchmeldung;Einzelobjekt;301811;"Unbekannt [Künstler:in]";"Ein kleiner Krug mit Elfenbeinschnitzerei";;"Kunsthandwerk / -gewerbe";;"; Photo: Martin Gerlach, Wien 1938, Nr. 15; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln); Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I: Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301811;
Suchmeldung;Einzelobjekt;301801;"Unbekannt [Künstler:in]";"Aufsatz mit Becher";;"Kunsthandwerk / -gewerbe";;"Reliefarbeit; Photo: Martin Gerlach, Wien 1938, Nr. 33; beschrieben in: Kunstzeitschrift “Belvedere” : 1928/29, 9. Jg. (Figürliches Silbergerät), 1930, 10. Jg. (Elfenbein- und Silberkannen), 1931, 11. Jg. (Silberpokale und Silberschüsseln);  Sophie Lillie “Was einmal war”, Wien 2003, S. 839 ff.";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938. Many items of the extensive Silver and Bronze collection were stored in the safety deposit boxes Nr. 485; 486; and 487 at the Länderbank, Wien I. Whereabouts of all items after the end of WW II is unknownVerlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301801;
Suchmeldung;Einzelobjekt;412314;"Helst, Bartholomeus van der (Umkreis von) [Künstler:in]";"Bildnis eines jungen Reeders";"1600/1699 [Datierung]";Malerei;;;"Die Sammlung des Onkels des Anspruchstellers wurde aus seiner Wiener Wohnung beschlagnahmt und anschließend im Dorotheum versteigert, mit der Ausnahme von fünf Gemälden, welche in das Kloster Quiggen bei Bregenz, Österreich gebracht wurden.Verlustgeschichte (Wien, Vienna)";2009-04-02;;https://www.lostart.de/de/Verlust/412314;
Suchmeldung;Einzelobjekt;301843;"Unbekannt (Italienisch / Oberitalien) [Künstler:in]";"Tanzender Satyr";;"Plastik / Skulptur";;"oberitalienische Bronzekopie nach der Antike; mit Holzsockel; 31 cm einschl. Sockel; Dorotheum Nr. 231.631/207; Buyer: unknown; beschrieben in: Kunstzeitschrift &#147;Belvedere&#148;, Sophie Lillie &#147;Was einmal war&#148;, Wien 2003, S. 863";"Prior to 1938 Kunstsammlung Ernst Pollack, Wien I., Schubertring 7; confiscated by the Nazis 1938; Nazi Auction at Dorotheum, Wien, 1940-1943Verlustgeschichte (Wien / Schubertring 7, Wien 1, Vienna, 1938)Ernst Friedrich und Gisela Pollack (manchmal auch Pollak) wurden als Juden aus ihrem Haus Schubertring 7, Wien 1, vertrieben und sind im KZ Theresienstadt 1942 ermordet worden. Ernst Pollack war ein wohlhabender Textil-Geschäftsmann und hatte in seiner großen Wohnung eine beträchtliche Kunstsammlung. Diese Sammlung bestand aus wertvollen Gemälden, Gobelins, Porzellan, antiquen Waffen, Skulpturen und Möbeln. Außerdem besaß er eine einzigartige Silber- und Bronze-Sammlung, die damals unter Denkmalschutz stand. Die Gestapo hat die Wohnungseinrichtung und die Sammlungen teilweise inventarisiert, beschlagnahmt und dem Auktionshaus Dorotheum übergeben. Viele Gegenstände wurden aber auch einfach gestohlen.Viele Stücke der Silber- und Bronzesammlung befanden sich zur Aufbewahrung in den Schließfächern Nr. 485, 486 und 487 der Länderbank, Wien I. Ihr Verbleib nach Ende des Zweiten Weltkrieges ist unbekannt.";2004-04-22;;https://www.lostart.de/de/Verlust/301843;
