Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;518733;"Diziani, Gaspare [Künstler:in]";"Noahs Opfer";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518733;
Suchmeldung;Einzelobjekt;518777;"Nuyssen, Abraham Janssens van [Künstler:in]";Neptun;;Zeichnung;;"Inscription on verso: “142”";"Sammlung Dr. Arthur Feldmann; Formerly in the collections of Poynter and Sir Joshua Reynolds";2014-05-08;;https://www.lostart.de/de/Verlust/518777;
Suchmeldung;Einzelobjekt;518688;"Unbekannt (Bolognese) [Künstler:in]";"Betender Priester";"1300 (um) [Datierung]";Malerei;;"Miniature on golden ground, red & blue heightened with gold and white highlights; Inscription on verso: “46”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518688;
Suchmeldung;Einzelobjekt;518931;"Vouet, Simon [Künstler:in]";"Raub der Europa";;Grafik;;;"Sammlung Dr. Arthur Feldmann";2014-05-12;;https://www.lostart.de/de/Verlust/518931;
Suchmeldung;Einzelobjekt;518686;"Seidel, August [Künstler:in]";"Blick ins Tal";;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold to Dr. Feldmann at the Galerie Heinemann on August 29, 1923 (Heinemann No. 17360)";2014-05-08;;https://www.lostart.de/de/Verlust/518686;
Suchmeldung;Einzelobjekt;518765;"Longhi, Alessandro [Künstler:in]";"Studie zu einem männlichen Porträt (recto); Gewandstudie (verso)";;Zeichnung;;"Inscription on verso: ""nr. 155""";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 81b) to Stenman and at the Stokcholms Auktionsverk on November 26-28, 2008 (lot 2322) as by Jean Marc Nattier";2014-05-08;;https://www.lostart.de/de/Verlust/518765;
Suchmeldung;Einzelobjekt;518817;"Stimmer, Tobias (Umkreis) [Künstler:in]";"Opferung des Isaac";"1644 [Datierung]";Zeichnung;;"Monogramm H. 1644Fully executed study for a muralInscription on verso: “272”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518817;
Suchmeldung;Einzelobjekt;518803;"Saftleven, Cornelis [Künstler:in]";"Junge mit erhobenen Händen";"1659 [Datierung]";Zeichnung;;"Signed with monogram and dated in black chalk: “1659”  Literature: Wolfgang Schulz, Cornelis Saftleven 1607-1681: Leben und Werke mit einem kritischen Katalog der Gemälde und Zeichnungen, Nr. 178";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby's London on October 16, 1946 (lot 65a) to Stenman and June 27, 1974 (lot 124) to Mrs. D. Bloor";2014-05-08;;https://www.lostart.de/de/Verlust/518803;
Suchmeldung;Einzelobjekt;518720;"Tito, Santi di [Künstler:in]Anguissola, Sofonisba (geänderte Zuschreibung) [Künstler:in]";Kinderdoppelporträt;;Zeichnung;;"Inscription on verso: ""262"" Literature: Hermann Voss, 'Zeichnungen der italienischen Spaetrenaissance' München, 1928, plate 14";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518720;
Suchmeldung;Einzelobjekt;518798;"Rottenhammer, Johann [Künstler:in]";"(Moses) Raising the Bronze Serpent";;Zeichnung;;"Inscription on verso: ""243"" Literature:  “Hans Rottenhammer”, Jahrbuch der Kunsthistorischen Sammlungen des Allerhöchsten Kaiserhauses, Wien, Bd 33, 1916, S. 357; Harry Schlichtenmaier, Studien zum Werk Hans Rottenhammers des Älteren (1564-1625): Maler und Ziechner mit Werrkatalog, Nr. Z II 19";"Sammlung Dr. Arthur Feldmann; Formerly in the collection of Rudolf Arthur Peltzer, Cologne";2014-05-08;;https://www.lostart.de/de/Verlust/518798;
Suchmeldung;Einzelobjekt;518755;"Unbekannt (Italienische Schule) [Künstler:in]";"Kopfstudie (recti); Hand- und Kopfstudien (verso)";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 73b) to Hazlitt";2014-05-08;;https://www.lostart.de/de/Verlust/518755;
Suchmeldung;Einzelobjekt;518690;"Bening, Simon [Künstler:in]";"Christuskopf von Engeln umgeben";;Malerei;;"Buchmalerei; illuminated in body color & gold on vellum, In the right hand upper corner the initial “S” in gold; Inscription on verso: “nr. 31” This sheet belongs to a series of cut-off sheets (fragments) part of which is located in the library of the King of Spain";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 87) as School of Bruges, late 13th century to Frank R.";2014-05-08;;https://www.lostart.de/de/Verlust/518690;
Suchmeldung;Einzelobjekt;518708;"Baldung, Hans [Künstler:in]";"Hl. Christopherus";;Zeichnung;;"Bears a false Dürer monogram in the folds of St. Christopher's garment Inscription on verso: “nr. 13” Exhibitions: Albertina, Vienna, Hans Baldung Grien:  Ausstellung im 450 Geburtsjahr des Meisters, Spring 1935 (Nr. 1); The Royal Academy, London, Drawings by Old Masters, 1953 (Nr. 212; The Arts Council, London, Old Master Drawings from the Collection of Mr. C. R. Rudolf, 1962 (Nr. 160, pl. 28 as South German, ca. 1500).Literature: Otto Benesch, Mitteilungen der Gesellschaft für verfielfältige Kunst, Vienna, 1932, LV, p. 8, fig. 7; Fritz Lugt, Les Marques de Collections etc., p. 66, Nrs. 377-78";"Sammlung David Bernhard Hausmann und Sammlung W. Hauth.; 1879 C.G. Boerner, Leipzig; Sammlung Dr. Arthur Feldmann; Sotheby’s London on October 16, 1946 (lot 40) as South German School, early 16th century to Fenouil; C.R. Rudolf; Sotheby’s London, May 21, 1963 (lot 23) as by Jörg Breu to Colnaghi, London; Purchased on July 1, 1964 by Paul Bernat";2014-05-08;;https://www.lostart.de/de/Verlust/518708;
Suchmeldung;Einzelobjekt;520364;"Zeisig, Johann Eleazar [Künstler:in]";"Bauern in der Anwaltskanzlei";;Zeichnung;;"Papier mit Wasserzeichen, bez. unten links; verso: Nr. 332";"Sammlung Dr. Arthur Feldmann; 30.11.2007 Galerie Gerda Bassenge, Berlin, Lot 6538";2014-06-25;;https://www.lostart.de/de/Verlust/520364;
Suchmeldung;Einzelobjekt;518717;"Coecke van Aelst, Pieter (d. Ä.) [Künstler:in]";"The Wedding of Tobit";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Sold at Sotheby’s London on October 16, 1946 (lot 42a) to Scharf";2014-05-08;;https://www.lostart.de/de/Verlust/518717;
Suchmeldung;Einzelobjekt;518742;"Fyt, Jan [Künstler:in]";"Bär von Hunden umgeben";;Zeichnung;;"Inscription on verso: “109”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518742;
Suchmeldung;Einzelobjekt;518762;"Leupenius, Johannes [Künstler:in]";"Bäuerliche Landschaft";;Zeichnung;;"Inscription on verso: “153”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518762;
Suchmeldung;Einzelobjekt;518823;"Tiepolo, Giovanni Domenico [Künstler:in]";Allegorie;;Zeichnung;;"Fully signedInscription on verso: “300”";"Sammlung Dr. Arthur Feldmann; Sold at Sotheby's London on October 16, 1946 Sotheby's (lot 84b) to Roland, Browse and Delbanco, London and subsequently exchanged with 'Streep' in September 1960";2014-05-08;;https://www.lostart.de/de/Verlust/518823;
Suchmeldung;Einzelobjekt;528248;"Maratti, Carlo [Künstler:in]";"Die Heilige Familie mit Johannes";;Zeichnung;;"Verso: abgedeckt";"An das Dorotheum übergeben am 19. May 1988 (Los 721) und am 16. März 1989 (Los 898)";2015-07-29;;https://www.lostart.de/de/Verlust/528248;
Suchmeldung;Einzelobjekt;518934;"Wit, Jakob de [Künstler:in]";"Drei Putten";;Zeichnung;;"bez., Inscription on verso: “329”;Ausstellung: Colnaghi, Exhibition of Old Master Drawings, April 28-May 31, 1949, Nr. 42";"Sammlung Dr. Arthur Feldmann; Formerly in the collection of W. MayorSold at Sotheby’s London on October 16, 1946 (lot 53) to Colnaghi, who subsequently sold it on April 28, 1949 to H. Drescher";2014-05-12;;https://www.lostart.de/de/Verlust/518934;
Suchmeldung;Einzelobjekt;518693;"Bernini, Giovanni Lorenzo [Künstler:in]";Triton;;Zeichnung;;"Verso: old script of names; “Nr. 33”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518693;
Suchmeldung;Einzelobjekt;518928;"Wagner, Alexander von [Künstler:in]";"Bauernhof in Anschau (Bayern)";;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold to Dr. Feldmann at the Galerie Heinemann on August 29, 1923 (Heinemann No. 16698)";2014-05-12;;https://www.lostart.de/de/Verlust/518928;
Suchmeldung;Einzelobjekt;518710;"Unbekannt [Künstler:in]";"Satyr und Drachen";;Zeichnung;;Barock;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518710;
Suchmeldung;Einzelobjekt;518666;"Buttgereit, Wilhelmine [Künstler:in]";"Männlicher Kopf";;Malerei;;;"Sammlung Dr. Arthur Feldmann; Sold at the Galerie Heinemann on August 29, 1923 (Heinemann records: card index of sold paintings Nr. 679; card index of storage records, Nr. 13158; buyer’s card index, Nr. 16236; storage trading works of art, Nr. 20627; Heinemann No. 14690)";2014-05-08;;https://www.lostart.de/de/Verlust/518666;
Suchmeldung;Einzelobjekt;518793;"Ridinger, Joh. Elias [Künstler:in]";Falkenjagd;;Zeichnung;;"Inscription on verso: ""237""";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518793;
Suchmeldung;Einzelobjekt;519138;"Bloemaert, Abraham (1566) [Künstler:in]";"Soldaten plündern einen Bauernhof";;Zeichnung;;"bezeichnet; verso inscription ""38""Literatur: Jaap Bolten, Abraham Bloemaert c. 1565-1651, The Drawings, Volume 1, page 234, Nr. 667";"Sammlung Dr. Arthur Feldmann, Brno";2014-06-03;;https://www.lostart.de/de/Verlust/519138;
Suchmeldung;Einzelobjekt;518739;"Farinati, Paolo [Künstler:in]";"Venus, Mars & Amor, Adonis (recto); Evangelist (verso)";;Zeichnung;;;"Sammlung Dr. Arthur Feldmann; Included in the October 16, 1946 Sotheby’s London sale (lot 51a) at which it was not sold";2014-05-08;;https://www.lostart.de/de/Verlust/518739;
Suchmeldung;Einzelobjekt;518806;"Schalcken, Godfried [Künstler:in]";Marktszene;;Zeichnung;;"Signed ""G. Schalken fe.""Inscription on verso: “267”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518806;
Suchmeldung;Einzelobjekt;518740;"Unbekannt (Nachfolger des Andrea del Sarto) [Künstler:in]";"Tribute to Caesar";;Zeichnung;;"Inscription on verso: “100”";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518740;
Suchmeldung;Einzelobjekt;518766;"Unbekannt (Niederösterreich) [Künstler:in]";"St. Cecilia donating alms";"1480 (um) [Datierung]";Zeichnung;;"Miniature in color on vellum; Inscription on verso: “191”; Excerpt from a missal";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518766;
Suchmeldung;Einzelobjekt;518789;"Pynacker, Adam [Künstler:in]";"Hirte mit Herde am Wasserfall";"1647 [Datierung]";Zeichnung;;"Inscription on verso: ""220""; Monogrammed & dated 1647";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518789;
Suchmeldung;Einzelobjekt;518821;"Tiepolo, Giovanni Battista [Künstler:in]";"Allegorische Szene";;Zeichnung;;"Inscription on verso: “293”; Preliminary study for the ceiling painting 'Merito' in the Palazzo Rezzonico in Venice Formerly in the Artaria collection";"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518821;
Suchmeldung;Einzelobjekt;528250;"Bellucci, Antonio [Künstler:in]";"Atlas die Weltkugel stützend";;Zeichnung;;;"An das Dorotheum übergeben am 19. May 1988 (Los 721) und am 16. März 1989 (Los 898)";2015-07-29;;https://www.lostart.de/de/Verlust/528250;
Suchmeldung;Einzelobjekt;518758;"Lanfranco, Giovanni [Künstler:in]";"Himmelfahrt Mariae";;Grafik;;;"Sammlung Dr. Arthur Feldmann";2014-05-08;;https://www.lostart.de/de/Verlust/518758;
Suchmeldung;Einzelobjekt;518696;"Bronzino, Agnolo [Künstler:in]";"Frauenkopf (recto); Frauenstudie (verso)";;Zeichnung;;"Inscription on verso: “57”";"Sammlung Dr. Arthur Feldmann; Sold at de R.W.P. de Vries, Amsterdam on November 7-8, 1928 (lot 182) and June 25, 1929 (lot 59)";2014-05-08;;https://www.lostart.de/de/Verlust/518696;
