Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;415570;;Zeremonialaxt;"1122/255 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit T`ao-t`ieh-Masken in Relief und zwei flankierenden, freiplastischen Drachen. Rostrote , blaue und grüne, krustige Patina. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 284.";2009-11-24;;https://www.lostart.de/de/Verlust/415570;
Suchmeldung;Einzelobjekt;308425;"Unbekannt (Englisch) [Künstler:in]";Blutjaspisdose;"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/492";"Blutjaspisdose, geschweift rechteckig und gebaucht. Profilierte Goldfassung. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308425;
Suchmeldung;Einzelobjekt;415722;;"Großer, zwölfteiliger Setzschirm";"1675/1699 [Datierung]";"Kunsthandwerk / -gewerbe";;"Braun gelackt, geschnitten und farbig bemalt. Palastszene, Glückstiere und Glückssymbole. Sogenannter Koromandellack.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 436.";2009-11-24;;https://www.lostart.de/de/Verlust/415722;
Suchmeldung;Einzelobjekt;415617;;Bronzeschließe;"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Goldplattiert, mit graugrüner Patina. Tiermaske in kerbschnittartigem Relief mit Einlagen von Millefioriglas. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 331.";2009-11-24;;https://www.lostart.de/de/Verlust/415617;
Suchmeldung;Einzelobjekt;308343;;Uschakteppich;"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/569";"Uschakteppich, Wolle geknüpft. Rotes Mittelfeld mit blaugrundiertem, grüngefaßtem Rundmedaillon und entsprechenden Eckzwickeln. Blaue Ranken und blaue Randbordüren. Länge 292 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308343;
Suchmeldung;Einzelobjekt;308499;;Schreibtischgarnitur;"1690 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/214";"Schreibtischgarnitur, bestehend aus gestreckt rechteckigen, an den Schmalseiten ausgebogtem Tablett, Streusandbüchse, Tintenfaß und kleiner Glocke. Alle Teile mit getriebenem, lappigem Blattwerk auf gepunztem Grund. Augsburg. Augsburger Beschau- und Meist";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308499;
Suchmeldung;Einzelobjekt;415671;;"Aufgerollter Drache";;"Kunsthandwerk / -gewerbe";;"Flaches Zierstück mit Durchbohrung. Vor Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 385.";2009-11-24;;https://www.lostart.de/de/Verlust/415671;
Suchmeldung;Einzelobjekt;309934;;Pulverhorn;"1600 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/547";"Dreieckige Kastenform. Das Eisen reich geätzt mit Rankwerk und kursächsischen Wappen. Dresden. Aus dem Besitz des Herzogs von Sachsen-Altenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309934;
Suchmeldung;Einzelobjekt;415710;;"Deckelgefäß in Form eines Phönix";"1600/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Braun geädert. Mit Eidechsendrachen in Relief.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 424.";2009-11-24;;https://www.lostart.de/de/Verlust/415710;
Suchmeldung;Einzelobjekt;308271;;"Kleine blaue Flasche";;Gefäß;"Auktionskatalog Graupe Teil 1/627";"Kleine blaue Flasche aus opakem blauem Glas. Zwei Henkel. Um den Bauch des Fläschchens geometrischer Ornamentstreifen, grün und gelb.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308271;
Suchmeldung;Einzelobjekt;308679;"Duck, Jacob A. [Künstler:in]";"Interieur mit zwei Frauen";;Gemälde;"Auktionskatalog Graupe Teil 2/22";"Vor einem mit mattvioletter Samtdecke bedeckten Tisch sitzt eine junge Frau in schwarzseidenem und gelbem Gewand mit weißem Kragen und Manschetten neben einer Säule. Hinter dem Tisch eine ältere Frau, rechts auf einem Stuhl ein Korb mit Wäsche. Im Hintergrund Rundbogenarchitektur. Goldener Rahmen. Aus englischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308679;
Suchmeldung;Einzelobjekt;308041;"Vlieger, Simon de [Künstler:in]";Marine;;Gemälde;"Auktionskatalog Graupe Teil 1/63";"Leicht bewegte See, darauf vorn zwei größere Fischkutter, im Hintergrund einige weitere Schiffe. Niedriger Horizont. Wolkenhimmel. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308041;
Suchmeldung;Einzelobjekt;415662;;"Phönix mit vase auf dem Rücken, Tsun";"960/1279 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit Gold- und Silbertausia. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 367.";2009-11-24;;https://www.lostart.de/de/Verlust/415662;
