Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308749;"Teniers, David (1) [Künstler:in]";"Musizierende Gesellschaft";;Gemälde;"Auktionskatalog Graupe Teil 2/93";"In der Mitte sitzt ein in ein helles, farbiges Gewand gekleideter Kavalier, der auf dem lockigen Kopf einen Hut mit hellblauer Feder trägt. Er spielt die Laute und wendet sich einer vor ihm halb vom Rücken gesehenen sitzenden blonden Frau im schwarzen Gewand zu. Sie sitzt auf einem Sessel und hält ein Notenblatt in der Hand. Rechts ein Tisch mit grüner Decke, auf dem Bücher liegen und ein Krug steht. Dahinter ein sitzender blondlockiger junger Mann, der ebenfalls ein Notenblatt in der Hand hat. Im Vordergrunde liegt eine Laute. An der Wand eine Seelandschaft und links ein geöffnetes Fenster, auf dessen Brüstung ein rot und blauer Papagei sitzt. Bezeichnet rechts unten mit Monogramm. Goldener Rahmen. Gutachten: Hofstede de Groot. - Februar 1930.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308749;
Suchmeldung;Einzelobjekt;415797;;"Amphorenvase mit zwei Drachenhenkeln";"618/906 [Datierung]";Gefäß;;"Heller Ton. Braun, grün und weißlich gefleckte Glasur, den unteren Teil freilassend. Henkel gekittet. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 74.";2009-11-24;;https://www.lostart.de/de/Verlust/415797;
Suchmeldung;Einzelobjekt;308475;"Unbekannt (Deutsch) [Künstler:in]";"Silberner Kelch";"1501/1515 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/190";"Silberner Kelch auf sechseckigem Fuß mit durchbrochenem Standreif; Nodus mit Gravierung. Norddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308475;
Suchmeldung;Einzelobjekt;415805;;"Bauchige Vase mit breiter, ausladender Mündung";"960/1127 [Datierung]";Gefäß;;"Mit olivfarbener Seladonglasur. Nord-Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 82.";2009-11-24;;https://www.lostart.de/de/Verlust/415805;
Suchmeldung;Einzelobjekt;308587;"Unbekannt (Deutsch) [Künstler:in]";Glaspokal;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/270";"Flache, runde Schalenkuppa, Schaft aus Knäufen gebildet. Netzförmig aufgelegte Rippen. Deutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308587;
Suchmeldung;Einzelobjekt;415614;;Bronzeschließe;"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"In Form eines S-förmig verschlungenen Drachen, der sich in den Schwanz beißt. Goldplattiert, mit Einlagen von Glasperlen. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 328.";2009-11-24;;https://www.lostart.de/de/Verlust/415614;
Suchmeldung;Einzelobjekt;308734;"Rotari, Pietro Antonio (Conte) [Künstler:in]";Damenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 2/78";"Eine vornehme Dame in hellgelbem, mit Spitzen und braunen Pelzwerk verziertem Kostüm mit einer gelben Schleife um den Hals sitzt in einem Lehnstuhl und blickt den Beschauer an. In den Händen hält sie ein Buch. Grauer Architekturhintergrund. Goldener Rahmen. Gutachten: Posse. 4.4.1929. Gegenstück zum nächsten Bild.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308734;
Suchmeldung;Einzelobjekt;308389;"Unbekannt (Italienisch) [Künstler:in]";Venus;"1501/1600 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/418";"Statuette der Venus, mit einem Delphin auf profiliertem Sockel stehend. Venedig";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308389;
Suchmeldung;Einzelobjekt;308043;"Witte, Emanuel de [Künstler:in]";Kircheninterieur;;Gemälde;"Auktionskatalog Graupe Teil 1/65";"Reichgegliedertes Kirchenschiff mit Tabernakeln an den Säulen und Lichteinfall durch spitzbogige Fenster. Vorn sitzende Frau mit Hund, davor, Rücken zum Beschauer, stehender Mann. Im Hintergrund drei weitere Personen, rechts Schubkarren. Schwarzer Rahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308043;
Suchmeldung;Einzelobjekt;415581;;"Bauchige, vierkantige Deceklvase, Hu";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Bräunlich mit Spiralmustern in Gold- und Silbertausia, deren Felder in schnurartigem Relief gerahmt sind. Auf dem Deckel vier Phönixe. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 295.";2009-11-24;;https://www.lostart.de/de/Verlust/415581;
