Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;522185;"Gaul, August [Künstler:in]";Affe;;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522185;
Suchmeldung;Einzelobjekt;522165;"Adr, Thomas Key [Künstler:in]";Frauenporträt;;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin-Niederlande; Dr. W. H. C. Schukking-Liste (1934-1938); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522165;
Suchmeldung;Einzelobjekt;522118;"Pechstein, Max [Künstler:in]";"Landschaft (Haus mit Garten)";;Malerei;;"moderne deutsche Kunst";"seit 1910 (?) Siegbert Stern und Margaretha Stern-Lippmann, Berlin; 1941 Otto Liebknecht (?); Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522118;
Suchmeldung;Einzelobjekt;522187;"Dyck/Dijk, Ch. v. [Künstler:in]";Bettler;;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522187;
Suchmeldung;Einzelobjekt;522115;"Lagneau, ? [Künstler:in]";Männerkopf;;Malerei;;"alte Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522115;
Suchmeldung;Einzelobjekt;522108;"Redon, Odilon [Künstler:in]";Fantasie;;Malerei;;"moderne französische Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522108;
Suchmeldung;Einzelobjekt;522111;"Unbekannt [Künstler:in]";Paris;;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522111;
Suchmeldung;Einzelobjekt;522201;"Unbekannt [Künstler:in]";"Kleiner Mohr mit Tablett";;"Plastik / Skulptur";;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-28;;https://www.lostart.de/de/Verlust/522201;
Suchmeldung;Einzelobjekt;522088;"Breyer, Robert (?) [Künstler:in]";Stillleben;;Malerei;;"moderne deutsche Kunst";"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522088;
Suchmeldung;Einzelobjekt;522163;"Munch, Edvard [Künstler:in]";"Junger Mann";;Malerei;;;"Siegbert Stern und Margaretha Stern-Lippmann, Berlin; Verbleib unbekanntVerlustgeschichte (Berlin oder Niederlande, 1935 (nach))";2014-10-27;;https://www.lostart.de/de/Verlust/522163;
