Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308159;;"Ein Paar Barock-Armlehnsessel";;Möbel;"Auktionskatalog Graupe Teil 1/136";"Dunkelgebeiztes, reichgeschnitztes Gestell (neu). Besonders Schöner Gros- und Petit-Pointbezug: Auf dunklem Grund farbiges Rollwerk und geschweifte Medaillons mit Tieren, Merkur und Neptun. Ehemals in einem der kaiserlichen Schlösser, Berlin.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308159;
Suchmeldung;Einzelobjekt;308079;"Unbekannt (Deutsch) [Künstler:in]";"Rokoko-Tischuhr auf Sockel";"1750 (um) [Datierung]";Uhr;"Auktionskatalog Graupe Teil 1/327";"Geschweiftes Gehäuse, ebenso wie der gestreckt rechteckige Sockel in Rocaillen auslaufend und dekoriert mit reichen plastischen Blumenranken, bemalt mit Putten und Streublumen. Das Werk bezeichnet: Isaac Berger A Copenhague. Reparaturen, Abstoßungen. Blau";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308079;
Suchmeldung;Einzelobjekt;308670;"Claesz., Pieter (1597) [Künstler:in]";Frühstückstisch;"1644 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/13";"Auf einem Tisch mit weißer Decke liegt in der Mitte auf einem zinnernen Teller eine Pastete, daneben andere Zinnteller, Walderdbeeren in einer blauweißen Schale und ein Brot. Rechts zwischen Weinranken ein Römer und dahinter ein Bierglas, vorn ein Messer und Nüsse. Bezeichnet links mit Monogramm und 1644 datiert. Schwarzer Rahmen. Ausstellung ""Het Stilleven"", Amsterdam 1933. Kat.-Nr. 62.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308670;
Suchmeldung;Einzelobjekt;308453;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Tischuhr";"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/440";"Kupfer, vergoldet. Auf allen Flächen eingeschnitten Bandelwerk. Das Gehäuse auf quadratischem, abgeschrägtem Sockel. Flankiert von vier Pilastern und überwölbt von Kuppeldach. Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308453;
Suchmeldung;Einzelobjekt;415971;;"Architekturfragment, vielleicht von einer Pagode";"618/906 [Datierung]";"Plastik / Skulptur";;"Winkelförmig gebrochen, mit Drachen auf der Kante, flankiert von zwei Vajrapâni in hohem Relief. T`ang oder später.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 465.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415971;
Suchmeldung;Einzelobjekt;308355;;Tapisserie;"1700 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/524";"Wolle und Seide gewirkt, mit Darstellung einer Hirschjagd vor Waldgrund. Farbige Blumenbordüre. Brüssel";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308355;
Suchmeldung;Einzelobjekt;415763;;"Großes Pferd";"618/906 [Datierung]";Kleinkunst;;"Mit strohfarbener Glasur, braune Flecken. Repariert. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 40.";2009-11-24;;https://www.lostart.de/de/Verlust/415763;
Suchmeldung;Einzelobjekt;309406;"Rijn, Rembrandt Harmensz. van [Künstler:in]";"Der Triumph des Mardochaeus";"1640 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/189";"Schmales Rändchen. Prachtvoller Abdruck voll Grat, B. 40";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309406;
Suchmeldung;Einzelobjekt;309851;"Würth, ? [Künstler:in]";"Zwölf Teller";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/339";"Zwölf Teller aus dem gleichen Satz wie die vorhergehenden. Wien. Gleiche Stempel. Gew. 6000 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309851;
Suchmeldung;Einzelobjekt;415734;;"Große Balustervase in Bronzeform";"206 (v.Chr.)/ 220 [Datierung]";Gefäß;;"Mit aufgelegtem Reliefband, Jagdszenen. Hellgrüne, irisierende Glasur. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 11.";2009-11-24;;https://www.lostart.de/de/Verlust/415734;
Suchmeldung;Einzelobjekt;415918;"Unbekannt [Künstler:in]";"Zitherspielender Weiser unter Kiefern in Gebirgslandschaft";;Gemälde;;"Rollbild. Bezeichnet: Liu Sung-nien, um 1200. Kopie. Oben kaiserliches Siegel. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 28, Taf. XI.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 488.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415918;
Suchmeldung;Einzelobjekt;309948;"Unbekannt (Deutsch) [Künstler:in]";Radschloßbüchse;"1601/1615 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/561";"Schaft von Polisander mit etwas geschnitztem deutschem Kolben, reich verbeint mit Kartuschen, Tieren und Entenjagd. Der achteckige Lauf bezeichnet: C.T. Deutschland. L. 132 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309948;
Suchmeldung;Einzelobjekt;308417;"Unbekannt (Englisch) [Künstler:in]";"Kleines Kristallflakon";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/484";"Kleines Kristallflakon, abgeflachte Flaschenform, gefaßt in durchbrochenem Goldrelief, Rocaillen und Blumengehänge, das beiderseits eine ovale Emailminiatur mit Frauenporträt umschließt. Am Hals emailliertes Schriftband. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308417;
