Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;592005;"Klimt, Gustav [Künstler:in]";"Charlotte Purlitzer";"1917 [Datierung]";Gemälde;;"nach Weidinger, Nr. 244: Charlotte Pulitzer, Datierung: 1917, Format: 98 x 98 cm, Technik: Öl auf Leinwand, Bezeichnung: M. r.: ""GUSTAV / KLIMT"", Besitz unbekannt, Provenienz: August und Serena Lederer, Wien (vom Künstler erw.; bis 1938) Ausstellungen: Wien (Ausstellungshaus Friedrichstraße, ehemalige Secession) 1943, Nr. 43 (?) SKIZZEN Strobl, III, Nr. 2747-2750";"Sammlung August und Serena Lederer, Wien; Beschlagnahme durch die Gestapo; vermutlich Umzugsgut Serena Lederer bei Spedition Kirchner, Wien (nicht auf Schloss Immendorf gelagert); verschollen";2020-10-09;;https://www.lostart.de/de/Verlust/592005;"0. A. (Klimt Nachlese), 1946, S. 12, Tafel 19; Halle, 1955, S. 92-93; Novotny/Dobai, 1967, Kat.-Nr. 190; Lillie, 2003, S. 663 u. S. 1245; Alfred Weidinger, Gustav Klimt, 2007, Werksverzeichnis-Nr. 244; Sophie Lillie, Dissertation, 2014, Klimt´s Women Collectors: The Pulitzer Sisters Szerena Lederer, Jenny Steiner and Aranka Munk"
Suchmeldung;Einzelobjekt;592002;"Klimt, Gustav [Künstler:in]";"Aus dem Reich des Todes / Zug der Toten";"1903 [Datierung]";Gemälde;;"nach Weidinger, Nr. 168: Aus dem Reich des Todes, 1903, Format 48 x 63 cm, Technik: Öl auf Leinwand, Provenienz: Fritz Waerndorfer, Wien; Galerie Guido Arnot, Wien; August und Serena Lederer, Wien; Erich Lederer, Genf;Ausstellungen: Wien (Secession, XVIII. Ausst.) 1903104, Nr. 27; München Sezession, X. Ausst./ Deutscher Künstlerbund, I. Ausst.), 1904, Nr. 75";"Sammlung August und Serena Lederer, Wien; Beschlagnahme durch die Gestapo; vermutlich Umzugsgut Serena Lederer bei Spedition Kirchner, Wien (nicht auf Schloss Immendorf gelagert); verschollen";2020-10-09;;https://www.lostart.de/de/Verlust/592002;"David, 1903, S. 123; Dülberg, 1904, S. 225; Hevesi, 1906, S. 449-450; Hevesi, 1909, S. 224; Eisler, 1920, S. 29, 34 u. 48; Hatle, 1955, S.74; Novotny/Dobai, 1967, Kat.-Nr. 131 (nach Dobai: Titel Zug der Toten); Bisanz-Prakken, 1978/79, S. 203-204; Vergo, 1981, S. 33-34; Bisanz-Prakken, 1984, S. 119; Breicha, 1990, S. 39-44; Fliedl, 1991, S. 120-121; Vergo, 2001, S. 31; Chini/Pescio, 2004, S. 68; Shapira, 2006, S. 77-78; Alfred Weidinger, Gustav Klimt, 2007, Werksverzeichnis-Nr. 168"
Suchmeldung;Einzelobjekt;592014;"Klimt, Gustav [Künstler:in]";"Goldener Apfelbaum (Apfelbaum mit goldenen Äpfel)";"1903 [Datierung]";Gemälde;;"nach Weidinger, Nr. 164: Goldener Apfelbaum, Datierung: 1903, Format: 100 x 100 cm, Technik: Öl auf Leinwand, Provenienz: August und Serena Lederer, Wien; Erich Lederer, Genf;Ausstellungen: Wien (5ecession, XVIII. Ausst.) 1903/04, Nr.15; Dresden (Große Kunstausst.) 1904, Nr. 245; Berlin (Deut. Künstlerbund II. Ausst.) 1905, Nr. 109; Wien (Galerie Miethke) 1907 (ohne Kat.); Dresden (Galerie Arnold) 1907; Wien (Kunstschau) 1908, Nr. 14; Venedig (IX. Esposizione Internazionale) 1910, Sala 10, Nr. 5 (»il Melo»?)); München (XI. Internationale Kunstausst.) 1913, Nr.1601; Wien (Ausstellungshaus Friedrichstraße, ehemalige Secession) 1943, Nr. 25";"Sammlung August und Serena Lederer, Wien (1940); Beschlagnahme durch Gestapo und ""sichergestellt"", offiziell auf Schloss Immendorf, Niederösterreich, am 8. Mai 1945 verbrannt, Plünderungen nicht auszuschließen";2020-10-09;;https://www.lostart.de/de/Verlust/592014;"BDA Wien Restitutionsmaterialien Karton 9 Sammlung Lederer, Liste der sichergestellten Kunstgegenstände vom 20.11.1940 Nr. 106; Sophie Lillie, Was einmal war, 2003, August und Serena Lederer, Liste der sichergestellten Kunstgegenstände Nr. 106; Alfred Weidinger, Gustav Klimt, 2007, Werksverzeichnis-Nr. 164; Hevesi, 1906, S. 451; Miethke, 1908-1914, Lir n Nr. 7; Hevesi, 1909, S. 206, S. 211; Servaes, 1917-1918, S. 23; Eisler, 1920, S. 22; Pirchan, 1942, S. 78; Liechtenstein, 1951, S. 111, Nr. 20; Hatle, 1955, S. 88; Novotny/Dobai, 1967, Kat.-Nr. 133; Dobai, 1978/79, S. 254-257; Weidinger, 1992, S. 59 u. 62-63; Weidinger, 1992 a, S. 88 ff.; Koja, 2002, S. 37; Lillie, 2003, S. 146, 657 u. 669; Natter, 2003, S. 122; Natter, 2003/04, S. 85"
Suchmeldung;Einzelobjekt;592009;"Klimt, Gustav [Künstler:in]";"Skizze zur Philosophie (Kompositionsentwurf)";"1898 [Datierung]";Gemälde;;"nach Weidinger, Nr. 117: Philosophie (Kompositionsentwurf), Datierung: 1898, Format: unbekannt, Technik: Öl auf Leinwand, bez. r. U.: »GUSTAV / KLIMT"" , Provenienz: O. Miethke, Wien; August und Serena Lederer, Wien (erw, 1905); Erich Lederer, Genf; Ausstellungen: Wien (Neue Galerie, XXIII. Ausst.} 1926 (ohne Kat.}; Wien (Secession) 1936, Nr. 3a";"Sammlung August und Serena Lederer, Wien (1940); Beschlagnahme durch Gestapo und ""sichergestellt"", offiziell auf Schloss Immendorf, Niederösterreich, am 8. Mai 1945 verbrannt, Plünderungen nicht auszuschließen";2020-10-09;;https://www.lostart.de/de/Verlust/592009;"BDA Wien Restitutionsmaterialien Karton 9 Sammlung Lederer, Liste der sichergestellten Kunstgegenstände vom 20.11.1940 Nr. 97; Sophie Lillie, Was einmal war, 2003, August und Serena Lederer, Liste der sichergestellten Kunstgegenstände Nr. 97; Alfred Weidinger, Gustav Klimt, 2007, Werksverzeichnis-Nr. 117; Pirchan 1942, S. 40; Strobl 1964, S. 142-144; Novotny/Dobai, 1967, Kat.-Nr. 87; Comini, 1975, S. 21; Partsch, 1990, S. 128-140; Whitford, 1990, S. 49-65; Fliedll 1991, S. 77-88; Kury 2000, S.141-193; Natter, 2003/2004, S. 249, Nr. 32; Strobl, 2006, S. 28-47"
Suchmeldung;Einzelobjekt;592016;"Klimt, Gustav [Künstler:in]";"Supraporte (Die Musik)";"1897/98 [Datierung]";Gemälde;;"nach Weidinger, Nr. 119: Die Musik, Datierung: 1897/98, Ort: urspr. Musikzimmer, Palais Dumba, Wien I, Parkring 4, Foramt: 150 x 200 cm, Technik: Öl auf Leinwand, bez. r. u.: »GUSTAV KLIMT«, Provenienz: Nikolaus Dumba, Wien; August und Serena Lederet; Wien; Erich Lederer, Genf;Ausstellungen: Wien (Secession, I. Ausst.) 1898, Nr. 200; Dresden (Internationale Kunstausst.) 1901, Nr. 354; Karlsruhe (Jubiläumsausst.) 1902, o. N.; Wien (Secession, XVIII. Ausst.) 1903/04, Nr. 21; Wien (Secession, XCIX. Ausst.) 1928, Nr. 4; Wien (Secession) 1936, Nr.5 (Leihgabe August Lederer); Wien (Ausstellungshaus Friedrichstraße, ehemalige Secession) 1943, Nr. 20 (Abb.), Skizzen: Strobl, I, Nr. 289, 290, 292-295, 297-299";"Sammlung August und Serena Lederer, Wien (1940); Beschlagnahme durch Gestapo und ""sichergestellt"", offiziell auf Schloss Immendorf, Niederösterreich, am 8. Mai 1945 verbrannt, Plünderungen nicht auszuschließen";2020-10-09;;https://www.lostart.de/de/Verlust/592016;"BDA Wien Restitutionsmaterialien Karton 9 Sammlung Lederer, Liste der sichergestellten Kunstgegenstände vom 20.11.1940 Nr. 108; Sophie Lillie, Was einmal war, 2003, August und Serena Lederer, Liste der sichergestellten Kunstgegenstände Nr. 108; Alfred Weidinger, Gustav Klimt, 2007, Werksverzeichnis-Nr. 119; Hevesi, 1899, p. 341-365; 0. A. (Kunst und Dekoration), 1902, S. 421; Hevesi, 1906, S. 16 u. 245; Hevesi 1906a, S. Ai-AXVi; Hevesi, 1909, S. 361-374; Weixlgärnter, 1912, S. 53; Eisler, 1920, S. 13 u. 19; Pirchan, 1942, S. 35; Baldrian, 1953/54, S. 326; Hatle, 1955, S. 49; Dobai, 1958, S. 169- 170; Novotny, 1963, S. 90-101; Novotny/Dobai, 1967, Kat.-Nr. 89; Nebehay, 1969, S. 170-178; Comini 1975, S. 19; Giese, 1978/79, S. 53; Schorske, 1982, S. 209-210; Konecny, 1986; Florman, 1990, S. 321-323; Partsch, 1990, S. 83-85; Fliedl, 1991, S. 42-47; Messina, 1991, S. 48; Fliedl, 1992, S. 22; Frodl, 1992, S. 60; Neret, 1999, S.30; Roschitz, 2000, S. 23; Natter, 2003, S. 18-26; Chini/Pescio, 2004, S. 26; Weidinger, 2007a, S. 123-129"
Suchmeldung;Einzelobjekt;592004;"Klimt, Gustav [Künstler:in]";Gastein;"1917 [Datierung]";Gemälde;;"nach Weidinger, Nr. 243: Gastein, Datierung: 1917, Format: 70 x 70 cm. Technik: Öl auf Leinwand, Provenienz: August und Serena Lederer, Wien; Erich Lederer, Genf;Ausstellungen: Wien (Secession, XCIX. Ausst.) 1928, Nr. 71; Wien (Neue Galerie, XXIII. Ausst.) 1926 (ohne Kat.); Wien (Secession) 1936, Nr. 8";"Sammlung August und Serena Lederer, Wien; Beschlagnahme durch die Gestapo; vermutlich Umzugsgut Serena Lederer bei Spedition Kirchner, Wien (nicht auf Schloss Immendorf gelagert); verschollen";2020-10-09;;https://www.lostart.de/de/Verlust/592004;"Tietze, 1919, S. 7; Eisler, 1920, S. 45; Pirchan, 1942, S. 88; O. A. (Klimt Nachlese), 1946, S. 15-16, Tafel 21; Liechtenstein, 1951, S. 114, Nr. 50; Pirchan 1956, S. 88; Novotny/Dobai, 1967, Kat.-Nr. 219; Wagner, 1989, S. 49-50; Weidinger, 1992a, S. 144f.; Alfred Weidinger, Gustav Klimt, Werksverzeichnis-Nr. 243; Sophie Lillie, Dissertation, 2014, Klimt´s Women Collectors: The Pulitzer Sisters Szerena Lederer, Jenny Steiner and Aranka Munk"
Suchmeldung;Einzelobjekt;592018;"Klimt, Gustav [Künstler:in]";"Philosophie (Die philosophische Fakultät vollendet)";"1900-1907 [Datierung]";Gemälde;;"nach Weidinger, Nr. 138: Philosophie, Datierung: 1900-1907, Format: 430 x 300 cm, Technik: Öl auf Leinwand, bez. r. U.: ""GUSTAV KLIMT"", Provenienz: K. K. Ministerium für Unterricht, Wien (in Auftrag gegeben am 4. Sept. 1894; von Klimt zurückgekauft am 25. Mai 1905); August und Serena Lederer; Wien (1905 erw.); Erich Lederer, Genf; Österreichische Galerie, Wien (1944 erw.)Ausstellungen: Wien (secession, VII. Ausst.) 1900, Nr. 22 (nur bis Ende März ausgestellt); Paris (Weltausst.) 1900, Secession-Saal, Nr. 5; Dresden (Internationale Kunstausst.) 1901, Nr. 353; Wien (secession, XVIII. Ausst.) 1903104, Nr. 23; Berlin (Kunsthandlung Keller & Reiner) 1907 (ohne Kat.); Wien (Galerie Miethke) 1907 (ohne Kat.); Wien (Ausstellungshaus Friedrichstraße, ehemalige Secession) 1943, Nr. 6 (Abb. 6), Skizzen: Strobl, I, Nr. 455-488; Strobl, IV, Nr. 3334-3364";"Sammlung August und Serena Lederer, Wien (1940); Beschlagnahme durch Gestapo und ""sichergestellt"", 1944 Österreichische Galerie, Wien; offiziell auf Schloss Immendorf, Niederösterreich, am 8. Mai 1945 verbrannt, Plünderungen nicht auszuschließen";2020-10-09;;https://www.lostart.de/de/Verlust/592018;"BDA Wien Restitutionsmaterialien Karton 9 Sammlung Lederer, Liste der sichergestellten Kunstgegenstände vom 20.11.1940 Nr. 110; Sophie Lillie, Was einmal war, 2003, August und Serena Lederer, Liste der sichergestellten Kunstgegenstände Nr. 110; Alfred Weidinger, Gustav Klimt, 2007, Werksverzeichnis-Nr. 138; 0. A (Kunstchronik) 1894/1895a, sp. 125; Vincenti, 1899/1900, S. 368- 372; 0. A (Kunst für Alle), 1899/1900, S. 478; 0. A (Kunst für Alle), 1899/1900a, S. 500; V S.1900, S. 151- 166; Versacrum, Jg. III (1900), Nr. 10, S. 150 (Abb.); Muther, Bd. I, 1900"
Suchmeldung;Einzelobjekt;592010;"Klimt, Gustav [Künstler:in]";"Bauerngarten mit Kruzifix (Kruzifixus im Walde)";"1912 [Datierung]";Gemälde;;"nach Weidinger, Nr. 210: Bauerngarten mit Kruzifix, Datierung: 1912, Format: 110 x 110 cm, Technik: Öl auf Leinwand, Provenienz: August und Serena Lederer, Wien; Erich Lederer, Genf;Ausstellungen: Prag (Rudolphinum, Deutsch-Böhmischer Künstlerbund) 1914, Nr. 24 („Kreuz in einem Bauerngarten""); Zürich (Kunsthaus) 1918, Nr. 57 („Kruzifix“); London (Dorland Hall) 1934, Nr. 49; Wien (Secession) 1936, 3 od. 7 (Leihgabe Sammlung Lederer); Bern (Kunsthalle) 1937, Nr. 9 („Der Bildstock“); Paris (Jeu de Paume des Tuileries) 1937, Nr. 368; Wien (Ausstellungshaus Friedrichstraße, ehemalige Secession) 1943, Nr. 7; Wien (Österreichische Galerie Belvedere) 2002/03, Nr.42 (Abb. in Farbe S.114)";"Sammlung August und Serena Lederer, Wien (1940); Beschlagnahme durch Gestapo und ""sichergestellt"", offiziell auf Schloss Immendorf, Niederösterreich, am 8. Mai 1945 verbrannt, Plünderungen nicht auszuschließen";2020-10-09;;https://www.lostart.de/de/Verlust/592010;"BDA Wien Restitutionsmaterialien Karton 9 Sammlung Lederer, Liste der sichergestellten Kunstgegenstände vom 20.11.1940 Nr. 102; Sophie Lillie, Was einmal war, 2003, August und Serena Lederer, Liste der sichergestellten Kunstgegenstände Nr. 102; Alfred Weidinger, Gustav Klimt, 2ßß7, Werksverzeichnis-Nr. 210; Miethke, 1908 - 1914, Lif V, S. 8; Eisler, 1920, S. 22; Liechtenstein, 1951, Nr. 38; Hatle, 1955, S. 105; Novotny/Dobai 1967, Kat.-Nr. 174; Dobai, 1978/79, S. 267; Weidinger 1992, S. 63; Weidinger, 1992a, S. 120f."
Suchmeldung;Einzelobjekt;592012;"Klimt, Gustav [Künstler:in]";"Wally (Bildnis eines jungen Mädchens mit entblösster Brust)";"1916 [Datierung]";Gemälde;;"nach Weidinger, Nr. 235: Wally, Datierung: 1916, Format: 110 x 110 cm, Technik: Öl auf Leinwand, bez. I. u.: »GUSTAV / KLIMT« , August und Serena Lederer, Wien; Elisabeth Bachofen-Echt, Wien Ausstellungen: Wien (secession) 1936, Nr. 2 (Leihgabe Sammlung Lederer)";"Sammlung August und Serena Lederer, Wien (1940); Beschlagnahme durch Gestapo und ""sichergestellt"", offiziell auf Schloss Immendorf, Niederösterreich, am 8. Mai 1945 verbrannt, Plünderungen nicht auszuschließen";2020-10-09;;https://www.lostart.de/de/Verlust/592012;"BDA Wien Restitutionsmaterialien Karton 9 Sammlung Lederer, Liste der sichergestellten Kunstgegenstände vom 20.11.1940 Nr. 104; Sophie Lillie, Was einmal war, 2003, August und Serena Lederer, Liste der sichergestellten Kunstgegenstände Nr. 104; Alfred Weidinger, Gustav Klimt, 2007, Werksverzeichnis-Nr. 235; 0. A. (Klimt Nachlese), 1946, S. 13, Tafel 27; Hatle, 1955, S. 99; Novotny/Dobai, 1967, Kat.-Nr. 200; Lillie, 2003, S. 144"
Suchmeldung;Einzelobjekt;592003;"Klimt, Gustav [Künstler:in]";"Malcesine am Gardasee";"1913 [Datierung]";Gemälde;;"nach Weidinger, Nr. 216: Malcesine am Gardasee, Datierung: 1913, Foramt: 110 x 110 cm, Technik: Öl auf Leinwand, Bezeichnung: r. u.: ""GU5TAV / KLIMT"", Provenienz: Viktor Zuckerkandl, Wien; Viktor und Paula Zuckerkandl Nachlass (1928); Fritz Zuckerkandl, Wien; August und Serena Lederer, Wien (vor 1938); Erich Lederer, Genf;Ausstellungen: Wien (Secession, XCIX. Ausst.); 1928, Nr. 56 od. 59; Wien (Neue Galerie) 1931 (ohne Kat.); Wien; (Neue Galerie) 1933 (ohne Kat.); Wien (Secession) 1936, Nr. 4a; Paris (Jeu de Paume des Tuileries) 1937, Nr. 370; Bern (Kunsthalle) 1937, Nr. 13";"Sammlung August und Serena Lederer, Wien; Beschlagnahme durch die Gestapo; vermutlich Umzugsgut Serena Lederer bei Spedition Kirchner, Wien (nicht auf Schloss Immendorf gelagert); verschollen";2020-10-09;;https://www.lostart.de/de/Verlust/592003;"Miethke, 1908-1914, Lif.  V, Nr. 4; 0. A. (Klimt Nachlese), 1946, S. 15, Tafel 7; Liechtenstein, 1951, Nr. 41; Novotny/Dobal 1967, Kat.-Nr. 186; Dobai, 1978/79, S. 265; Wagner, 1989, S. 51; Fliedl, 1991, S. 177; Frodl, 1992, S. 132; Weidinger 1992, S. 56; Weidinger, 1992a, S. 125ff., Wagner, 2002, S. 165; Lillie, 2003, S.657 u. 1372; Koja, 2007, S. 205-211; Alfred Weidinger, Gustav Klimt, 2007, Werksverzeichnis-Nr. 216"
