Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;568436;"Unbekannt (Chinesisch) [Künstler:in]";"Kopf eines Würdenträgers";"900/1100 (um) [Datierung]";"Plastik / Skulptur";;"Literatur: Ausstellung von Werken asiatischer Kunst aus Wiener Besitz, Verein der Freunde asiatischer Kunst und Kultur in Wien unter Mitwirkung des Österreichischen Museums für Kunst und Industrie, Juni–Juli 1930, Nr. 22";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-14;;https://www.lostart.de/de/Verlust/568436;
Suchmeldung;Einzelobjekt;568435;"Unbekannt (Spanisch?) [Künstler:in]";"Heilige Dreieinigkeit (Trinität)";;Malerei;;;"Victor und Helene Mautner-Markhof, Wien; Auktionshaus für Altertümer Wärndorfer & Glückselig, 22.-24. November 1927, Los 76, Abb; Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-14;;https://www.lostart.de/de/Verlust/568435;
Suchmeldung;Einzelobjekt;568434;"Goyen, Jan Josephsz van [Künstler:in]";"Holländische Flusslandschaft mit Mühle und Fischern";"1632 [Datierung]";Malerei;;;"Victor und Helene Mautner-Markhof, Wien; Auktionshaus für Altertümer Wärndorfer & Glückselig, 22.-24. November 1927, Los 30, Abb; Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-14;;https://www.lostart.de/de/Verlust/568434;
Suchmeldung;Einzelobjekt;568437;"Unbekannt (Chinesisch) [Künstler:in]";"Kopf eines Buddha";"500/700 (um) [Datierung]";"Plastik / Skulptur";;"Fragment einer Höhlenplastik, angeblich aus den Longmen-Grotten stammend";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-14;;https://www.lostart.de/de/Verlust/568437;"Ausstellung von Werken asiatischer Kunst aus Wiener Besitz, Verein der Freunde asiatischer Kunst und Kultur in Wien unter Mitwirkung des Österreichischen Museums für Kunst und Industrie, Juni–Juli 1930, Nr. 49"
Suchmeldung;Einzelobjekt;568928;"Unbekannt (Islamischer Kulturkreis) [Künstler:in]";"Blumendekorierte Vase";;"Kunsthandwerk / -gewerbe";;;"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568928;
Suchmeldung;Einzelobjekt;568439;"Aubrey Beardsley [Autor:in]";"Illustrierte Bücher";;Buch;;;"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-14;;https://www.lostart.de/de/Verlust/568439;
Suchmeldung;Einzelobjekt;568915;"Wiener Werkstätte [Künstler:in]";"Mappe mit Entwürfen";;Grafik;;;"vermutlich Fritz (Lilly) Wärndorfer, Wien; Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568915;
Suchmeldung;Einzelobjekt;568908;"Klimt, Gustav [Künstler:in]";"Titel unbekannt";;Zeichnung;;"Klimt-Gedächtnis-Ausstellung, XCIX. Ausstellung der Vereinigung Bildender Künstler Wiener Secession, 27. Juni–31. Juli 1928";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568908;
Suchmeldung;Einzelobjekt;568432;"Heemskerck, Egbert van [Künstler:in]";"Eine Zigeunerin weissagt Männern";;Malerei;;;"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-14;;https://www.lostart.de/de/Verlust/568432;
Suchmeldung;Einzelobjekt;568907;"Klimt, Gustav [Künstler:in]";"Titel unbekannt";;Zeichnung;;"Klimt-Gedächtnis-Ausstellung, XCIX. Ausstellung der Vereinigung Bildender Künstler Wiener Secession, 27. Juni–31. Juli 1928";"Dr. Ernst (Helene) Bunzl, Wien bis 1938 (Flucht); 1938 Anmeldung der Vermögensgegenstände zur Ausfuhr und Übergabe an die Spedition Hausner, Wien; Verbleib unbekannt, derzeit wird von einem NS-verfolgungsbedingten Entzug des Werkes ausgegangen";2017-08-15;;https://www.lostart.de/de/Verlust/568907;
