Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309746;"Unbekannt (Merowingisch) [Künstler:in]";Scheibenfibel;"501/600 [Datierung]";Schmuck;"Auktionskatalog Graupe Teil 2/532";"Merowingisch. Passig geschweifte Form, mit getriebenen geometrischen Ornamenten und Bandwerk, gebuckelt. Merowingisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309746;
Suchmeldung;Einzelobjekt;310340;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar große Delfter Ziervasen";"1680 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/814";"Facettiert. Flaschenkürbisform mit hohen, schlanken Hälsen an der Mündung kugeliger Ring. Blau bemalt mit Lambrequingehängen und chinesischen Blumen. Reparaturen. Marke.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310340;
Suchmeldung;Einzelobjekt;309908;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Empireleuchter";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/395";"Vierarmig, fünfkerzig. Gegenstücke zu den vorhergehenden. Berlin. Berliner Beschau- und Meistermarke: Holl. Gew. 6000 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309908;
Suchmeldung;Einzelobjekt;308610;"Unbekannt (Deutsch) [Künstler:in]";"Großer Deckelpokal";"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/114";"Großer Deckelpokal aus Birnholz. Die eiförmige Kuppa ebenso wie der gewölbte Deckel bedeckt von Schuppenartigem Ornament und getragen von den Figuren zweier italienischen Komödianten. Flache geschnitzte Standplatte. Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308610;
Suchmeldung;Einzelobjekt;309784;"Unbekannt (Flämisch) [Künstler:in]";"Renaissance-Tapisserie mit Tod des Decius Mus";"1601/1615 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/688";"Tod des Feldherrn Decius Mus. In der blumengefüllten Borte die vier allegorischen Figuren der Elemente und Putten. Niederlande.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309784;
Suchmeldung;Einzelobjekt;308051;"Unbekannt (Chinesisch) [Künstler:in]";"Vier blaubemalte Chinateller";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/299";"Vier blaubemalte Chinateller mit in Landschaft stehender Chinesin im Spiegel und Lambrequinbordüre am Rand (Einer gekittet, die anderen mit Glasursprüngen). Dabei zwei größere Teller mit blauer Blütenbemalung.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308051;
Suchmeldung;Einzelobjekt;309954;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Ziervasen, Empire";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/578";"Schlanke Kannenform auf rundem Fuß, hochgezogener, gegliederter Henkel. Auf Marmorsockel. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309954;
Suchmeldung;Einzelobjekt;310223;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Empire-Uhr";"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/583";"Viereckiger Sockel mit kastenförmigem Uhrgehäuse, bekrönt von durchbrochenen Laubdach. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310223;
Suchmeldung;Einzelobjekt;308120;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Figurengruppe";"1776 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/368";"Kleine Figurengruppe: Kavalier in Allongeperücke, dem eine Magd ein Getränk reicht. Grassockel mit Goldrocaillen. Bunte Bemalung. Geringe Reparatur. Blaue C.T.-Marke mit 76, eingeritzt IV. Frankenthal 1776, Modell K.G. Luck.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308120;
Suchmeldung;Einzelobjekt;308052;"Unbekannt (Chinesisch) [Künstler:in]";"Ein Paar Ming-Vasen";"1601/1650 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/300";"Bauchige, unten eingezogene Form. Bemalt in den Schmelzfarben Grün, Rot, Gelb und Unterglasurblau mit die ganze Wandung bedeckenden Chrysanthemenzweigen, die von Knaben gehalten werden. Geschnitzte Holzsockel. Eine gekittet. China";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308052;
