Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;388713;"Hoffmann-Fallersleben, Franz [Künstler:in]";"Augustenburger Park";;Malerei;;;"In der Ausstellung 1901 für 15.000 Mark gekauft.";2007-05-07;;https://www.lostart.de/de/Verlust/388713;
Suchmeldung;Einzelobjekt;388716;"Mohr, Johann Georg Paul [Künstler:in]";Taunuslandschaft;"1907 [Datierung]";Malerei;;;;2007-05-07;;https://www.lostart.de/de/Verlust/388716;
Suchmeldung;Einzelobjekt;390358;"Unbekannt [Künstler:in]";Schiff;;"Kunsthandwerk / -gewerbe";;;;2007-05-16;;https://www.lostart.de/de/Verlust/390358;
Suchmeldung;Einzelobjekt;388714;"Müller-Brieghel, Wilhelm [Künstler:in]";"Die Welle";;Malerei;;;"Gekauft bei Schulte für 4.000 Mark.";2007-05-07;;https://www.lostart.de/de/Verlust/388714;
Suchmeldung;Einzelobjekt;390355;"Scheurer (?) [Künstler:in]";Tiere;;Malerei;;"in breitem Goldrahmen";;2007-05-16;;https://www.lostart.de/de/Verlust/390355;
Suchmeldung;Einzelobjekt;390354;"Kaufmann, Adolf (?) [Künstler:in]";"Der Bauer";;Malerei;;;;2007-05-16;;https://www.lostart.de/de/Verlust/390354;
Suchmeldung;Einzelobjekt;390353;"Kaufmann, Adolf (?) [Künstler:in]";Schafe;;Malerei;;"in Goldrahmen";;2007-05-16;;https://www.lostart.de/de/Verlust/390353;
Suchmeldung;Einzelobjekt;390356;"Volz, Hermann (?) [Künstler:in]";"Kühe im Stall";;Malerei;;;;2007-05-16;;https://www.lostart.de/de/Verlust/390356;
Suchmeldung;Einzelobjekt;388715;"Neeffs, Peeter (der Ältere) [Künstler:in]";"Die Offenbarung des Johannes";;Malerei;;;;2007-05-07;;https://www.lostart.de/de/Verlust/388715;
Suchmeldung;Einzelobjekt;390357;"Hötting [Künstler:in]";"ohne Titel";;Malerei;;;;2007-05-16;;https://www.lostart.de/de/Verlust/390357;
Suchmeldung;Einzelobjekt;388717;"Breitbach, Carl [Künstler:in]";"Der Hampelmann";;Malerei;;;;2007-05-07;;https://www.lostart.de/de/Verlust/388717;
