Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308481;"Unbekannt (Deutsch) [Künstler:in]";"Walzenförmiger Deckelpokal";"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/196";"Walzenförmiger Deckelpokal, vergoldet. Reiches Knorpelwerk und Fruchtgehänge in Treibarbeit. Meerweibchen als Daumenruhe. Süddeutschland; Gewicht 575 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308481;
Suchmeldung;Einzelobjekt;309797;"Unbekannt (Flämisch) [Künstler:in]";"Große Tapisserie mit Venus und Amor";"1701/1733 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/701";"Wolle und Seide in fein abgetönten Farben gewirkt, mit Silberdurchschuß. Venus mit Gespielinnen, die ihr Blumen darbringen, und Amor, der sie bekränzt, an einen Hügelhang mit Baum- und Buchwerk. Breite Randbordüre mit farbigem Blütenrankwerk, schnäbelndem Taubenpaar, Papageien, Äffchen und Maskerons. Bezeichnet B.B. und J.V.D.B. = Manufaktur des Van den Borght. Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309797;
Suchmeldung;Einzelobjekt;310159;"Unbekannt (Französisch) [Künstler:in]";"Bureauplat, Louis XV.";"1750 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/473";"Geschweifter Umriß konturierte, in geschwungene Beine überlaufende Zarge mit drei Schubladen. Reicher, rocaillenförmiger Goldbronzebeschlag. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310159;
Suchmeldung;Einzelobjekt;308135;"Unbekannt (Deutsch) [Künstler:in]";"Jugendliches Paar";"1765 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/383";"Jugendliches Paar, einen Obelisken bekränzend, flacher Feldsockel. Bunt bemalt. Repariert und kleine Abstoßungen. Ludwigsburg";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308135;
Suchmeldung;Einzelobjekt;308618;"Unbekannt (Französisch) [Künstler:in]";"Elfenbeindiptychon mit Maria und zwei Engeln";"1301/1350 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/110";"Kleines Elfenbeinrelief mit Maria und zwei Engelfiguren unter einem Maßwerkbogen stehend. Hälfte eines Diptychons";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308618;
Suchmeldung;Einzelobjekt;309785;"Unbekannt (Flämisch) [Künstler:in]";"Hochrechteckige Tapisserie mit Judas Makkabäus";"1601/1615 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/689";"Judas Makkabäus auf sich bäumenden Roß vor wildem Schlachtgetümmel. Borte mit reliefierter Steinkehle, Maskeronkartuschen und Akanthusblättern. Bezeichnet B.B. Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309785;
Suchmeldung;Einzelobjekt;308663;"Unbekannt (Deutsch / Berlin) [Künstler:in]";Kaffeegesellschaft;;Gemälde;"Auktionskatalog Graupe Teil 2/6";"In einem vornehmen Raum sitzen und stehen vor einem Kamin drei Herren und vier Damen an einem ovalen Tisch beim Kaffee. Von links tritt ein Diener heran, der auf einem Tablett zwei Kannen serviert. Holgeschnitzter Rahmen. Aus norddeutschen Adelsbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308663;
Suchmeldung;Einzelobjekt;309788;"Unbekannt (Flämisch) [Künstler:in]";"Große Renaissance-Tapisserie: Hermes schwebt zu Hera und ihren Begleiterinnen herab";"1601/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/692";"Hermes schwebt aus den Wolken zu Ceres und ihren Gespielinnen, die sich von einem im Hintergrund liegenden Haus aus in langem Zug vor weiter Landschaft nach rechts bewegen. Breite blumengefüllte Bordüre. Flandern.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309788;
Suchmeldung;Einzelobjekt;310267;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar große Potpourri-Vasen";"1765 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/739";"Mit reichstem, bemaltem, plastischem Schmuck: Blumen- und Früchtewerk, Schilfblätter, gold und apfelgrün staffierte Rocaillen, ein beflügelter Putto und , auf dem glockenförmigen Sockelfuß, eine nackte Frauenfigur mit Früchtekorb. Aufgemalt große Blumensträuße. Als Bekrönung des á jour gearbeiteten Deckels ein Blumenbündel. Meißen. Aus dem Neuen Palais zu Potsdam, angefertigt für Friedrich den Großen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310267;
Suchmeldung;Einzelobjekt;309978;"Unbekannt (Französisch) [Künstler:in]";"Runde Goldemaildose";"1770 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/150";"Runde Goldemaildose, mit Brillanten, Elfenbeinrelief und Miniatur, Louis XVI. Hellblau emailliert, mit Kriegsemblemen und Reiterkampf. Im Deckel rundes Elfenbeinrelief, eine Schlacht des Siebenjährigen Krieges dargestellt, von Brillantenring eingefaßt, im Innern Miniatur eines Prinzen. Paris. Mit Pariser Stempeln. Kleine Reparaturstellen an der Wandung. Im alten Lederetui.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309978;
