Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;473140;"Unbekannt (Berlin) [Künstler:in]";Kindergruppe;"1832/1840 [Datierung]";Kleinkunst;"Po 282 ab";"Hirtenknabe mit Blockflöte und sitzendes Mädchen mit Blumenkörbchen. Buntstaffiert. Szeptermarke K.P.M. Spätere Ausformung nach Modell 712 von 1775.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473140;
Suchmeldung;Einzelobjekt;473349;"Unbekannt (Berlin. Friedrich Elias Meyer) [Künstler:in]";"Mädchen mit Vogelnest und Kornähren ""Sommer""";"1759/1768 [Datierung]";Kleinkunst;"Po 058";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473349;
Suchmeldung;Einzelobjekt;473274;"Unbekannt (Berlin) [Künstler:in]";"Junges Mädchen mit Vogelkäfig im Arm";"1775/1800 [Datierung]";Kleinkunst;"Po 228";"Quadratischer Sockel, bunt bemalt. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473274;
Suchmeldung;Einzelobjekt;473231;"Unbekannt (Berlin) [Künstler:in]";"Zwei große Bouillontassen mit Untertassen";"1875/1900 [Datierung]";Gefäß;"Po 323";"Amoureuse Schäferszenen in relieffierten Rocaillekartuschen. Henkel in Form einer geflügelten Herme. Am Innenrand Goldbehang. Szeptermarke. Tasse: Höhe: 8,8 cm, Durchm.: 13 cm. Untertasse: Durchm.: 22 cm";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473231;
Suchmeldung;Einzelobjekt;473312;"Unbekannt (Berlin) [Künstler:in]";"Zwei kleine Bruleparfums";"1775/1800 [Datierung]";Gefäß;"Po 001";"Samowarform, zweihenkelige kleine Terrinen auf vierbeinigem Ständer mit durchlöchertem Deckel, auf dem ein plastischer Blütenstrauß sitzt. Bei einer fehlt der Deckel.  Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473312;
Suchmeldung;Einzelobjekt;473271;"Unbekannt (Berlin) [Künstler:in]";"Drei Tassen mit Untertassen";"1806/1815 [Datierung]";Gefäß;"Po 075";"Dekor Buchstaben aus Blumen. Buchstaben A, D, W, L. Eine Tasse ohne Henkel, eine Untertasse genietet. Szeptermarke, rote Zahlen";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473271;
Suchmeldung;Einzelobjekt;451838;"Unbekannt [Künstler:in]";"Ludwig Ernst Herzog zu Braunschweig und Lüneburg (1718-1788)";;Malerei;;"Prinz aus dem Haus der Welfen sowie kaiserlicher und niederländischer Feldmarschall, wurde 1753  Reichsgeneralfeldmarschall; Porträt stellt den Herzog in jungen Jahren dar (etwa 25 bis 30-ig Jahre alt), als Oberst und Inhaber eines österreichischen Kavallerie-Regiments während des Böhmischen Krieges 1744/45: im weißen Koller mit gelben Litzen ohne Kürass, mit Ordensstern auf linker Brust und rotem Ordensband über rechter Schulter (wahrscheinlich Johanniter-Orden?), weiße Reithose, hohe schwarze Kürassierstiefel, mit schwarzem Zweispitz mit Kokarde und weiß-grauer Reiherfeder auf dem Kopf, linke Hand am Degenkorb, rechter Arm herabhängend; dargestellt am Beginn einer zweireihigen Allee, die nach hinten verläuft, links hinter einer eingezäunten Koppel im Hintergrund ein Reitknecht in rotem Rock, weißer Reithose, schwarzen Reitstiefeln und Zylinder, hält das grasende, gesattelte Pferd des Herzogs am langen Zügel; war ebenfalls Patron der Christine Elisabeth von Daehne geb. Ruff und ihrer KinderMaße ohne Rahmen, keine Abbildung vorhanden";"Georg von Daehne, Braunschweig; Sommer 1944 zur Aufbewahrung im Gefechtsbunker der Flak-Untergruppe auf dem Landgrafen Jena; seit Kriegsende verschollenVerlustgeschichte (Jena / Landgrafen, Sommer 1944)";2012-02-20;;https://www.lostart.de/de/Verlust/451838;
Suchmeldung;Einzelobjekt;473195;"Unbekannt (Meißen) [Künstler:in]";"Teebüchse mit blauen Blumen";"1776/1785 [Datierung]";Behältnis;"Po 023";"Marcolinimarke. Schwarze Buchstaben B";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473195;
Suchmeldung;Einzelobjekt;473330;"Unbekannt (Berlin) [Künstler:in]";"Ovale Bratenschüssel";"1801/1825 [Datierung]";Behältnis;"Po 338";Szeptermarke.;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473330;
Suchmeldung;Einzelobjekt;473070;"Unbekannt (Meißen) [Künstler:in]";"Kleines ovales Schälchen mit Streublumen und Goldranken";"1801/1900 [Datierung]";Gefäß;"Po 168";"Schwertermarke. Rote Zahlen: 27";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473070;
