Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;286914;"Benois, Aleksandr Nikolaevic [Künstler:in]";"Abend (Landschaft)";;Malerei;2043;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286914;
Suchmeldung;Einzelobjekt;286455;"Danhauer, Gottfried [Künstler:in]";"Porträt Peter I.";;Malerei;1335;Kopie;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286455;
Suchmeldung;Einzelobjekt;286127;"Brümmer, Leonid Wladimirowitsch [Künstler:in]";"Dreschen in der Kolchose";"1930 [Datierung]";Malerei;1886;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286127;
Suchmeldung;Einzelobjekt;286704;"Lanskoj [Künstler:in]";Bibelsujet;;Malerei;2087;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286704;
Suchmeldung;Einzelobjekt;286605;"Hampeln, Carl von [Künstler:in]";"Vater mit Söhnen (Familienporträt)";;Malerei;1762;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286605;
Suchmeldung;Einzelobjekt;286839;"Skiaveni [Künstler:in]";"Dame mit rotem Turban";;Malerei;1489;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286839;
Suchmeldung;Einzelobjekt;286271;"Filippoff, Konstantin Nikolajewitsch [Künstler:in]";"Rückkehr des Soldaten";;Malerei;1239;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286271;
Suchmeldung;Einzelobjekt;286529;;"Porträt eines Würdenträgers mit Perücke";"1801/1815 [Datierung]";Malerei;1100;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286529;
Suchmeldung;Einzelobjekt;286947;"Wolkoff, Fjodor Iwanowitsch [Künstler:in]";Winterlandschaft;;Malerei;"1139 oder 1138";;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286947;
Suchmeldung;Einzelobjekt;286727;"Miloradowitsch, Ssergej Dmitrijewitsch [Künstler:in]";"Metropolit Germogen im Gefängnis";;Malerei;1904;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286727;
Suchmeldung;Einzelobjekt;286731;"Nikiforoff [Künstler:in]";"Junge Frau im grünen Kleiderrock";;Malerei;1200;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286731;
Suchmeldung;Einzelobjekt;286769;;"Dame in Weiß";;Malerei;1512;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286769;
Suchmeldung;Einzelobjekt;286508;"Lobanoff, Ssergej Iwanowitsch [Künstler:in]";"Erholung eines Arbeiters";"1929 [Datierung]";Malerei;1890;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286508;
Suchmeldung;Einzelobjekt;286612;"Grigorjeff, Boris Dimitrijewitsch [Künstler:in]";"Porträt des Dichters Kljujew";;Malerei;1352;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286612;
Suchmeldung;Einzelobjekt;286641;"Sagorskij, Nikolai Petrowitsch [Künstler:in]";"Kampf der olympischen Götter gegen die Titanen";;Malerei;2103;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286641;
Suchmeldung;Einzelobjekt;286622;"Dawe, George [Künstler:in]";"Porträt des Partisanen Dorochow im Jahr 1812 (oder Porträt von Rostoptschin)";;Malerei;1473;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286622;
Suchmeldung;Einzelobjekt;286767;;"Dame mit roter Kaputze";;Malerei;1605;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286767;
Suchmeldung;Einzelobjekt;286718;"Makowskij, Konstantin Jegorowitsch [Künstler:in]";"Auf Tournee";;Malerei;1594;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286718;
Suchmeldung;Einzelobjekt;286853;"Tatewassjan, Egische Martirosovic [Künstler:in]";Bachtschissarai;;Malerei;1172;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286853;
Suchmeldung;Einzelobjekt;286962;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Winterlandschaft;;Malerei;1843;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286962;
Suchmeldung;Einzelobjekt;286498;"Wassnezoff, Apollinarij Michajlowitsch [Künstler:in]";"Besuch ist gekommen";"1902 [Datierung]";Malerei;;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286498;
