Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;406315;;Herrenzimmer-Ausstattung;;Möbel;;"Wohnung der Familie Pasch in Greve's Hof, Ritterstraße 50, Berlin-Kreuzberg, Herren- und Musikzimmer";"Familie Pasch, BerlinVerlustgeschichte (Berlin)";2008-10-23;"Annette und Peter A. Bourjau (Klosterpfad 3, 26828 Weener/Ems)";https://www.lostart.de/de/Verlust/406315;
Suchmeldung;Sammelobjektgruppe;539826;;Gefäß;;Gefäß;;"Vasen, Teller, Kleinplastiken und diverse Gefäße - Abbildungen siehe Objektgruppe 'Möbel'";"Verlustgeschichte (Berlin)";2008-10-22;"Annette und Peter A. Bourjau (Klosterpfad 3, 26828 Weener/Ems)";https://www.lostart.de/de/Verlust/539826;
Suchmeldung;Sammelobjektgruppe;539549;;"Uhr (1 Objekt)";;Uhr;;"Standuhr aus dem Speisezimmer - Abbildungen siehe Objektgruppe 'Möbel'";"Verlustgeschichte (Berlin)";2008-10-22;"Annette und Peter A. Bourjau (Klosterpfad 3, 26828 Weener/Ems)";https://www.lostart.de/de/Verlust/539549;
Suchmeldung;Sammelobjektgruppe;539210;;"Kunsthandwerk / -gewerbe";;"Kunsthandwerk / -gewerbe";;"2 Kachelöfen (Herren- und Damenzimmer), Schreibutensilien (Sekretärausstattung aus dem Herrenzimmer) - Abbildungen siehe Objektgruppe 'Möbel'";"Verlustgeschichte (Berlin)";2008-10-22;"Annette und Peter A. Bourjau (Klosterpfad 3, 26828 Weener/Ems)";https://www.lostart.de/de/Verlust/539210;
Suchmeldung;Sammelobjektgruppe;539309;;"Beleuchtung (4 Objekte)";;Beleuchtung;;"3 Lampen aus dem Herren-, Damen- und Speisezimmer, 1 Tischlampe aus dem Herrenzimmer - Abbildungen siehe Objektgruppe 'Möbel'";"Verlustgeschichte (Berlin)";2008-10-22;"Annette und Peter A. Bourjau (Klosterpfad 3, 26828 Weener/Ems)";https://www.lostart.de/de/Verlust/539309;
Suchmeldung;Sammelobjektgruppe;539827;;"Kunsthandwerk / -gewerbe";;"Kunsthandwerk / -gewerbe";;"4 Leuchter (Speise- und Damenzimmer), Zinnkrüge (Speisezimmer), Blumenständer (Herrenzimmer) - Abbildungen siehe Objektgruppe 'Möbel'";"Verlustgeschichte (Berlin)";2008-10-22;"Annette und Peter A. Bourjau (Klosterpfad 3, 26828 Weener/Ems)";https://www.lostart.de/de/Verlust/539827;
Suchmeldung;Einzelobjekt;406313;;Speisezimmer-Ausstattung;;Möbel;;"Wohnung der Familie Pasch in Greve's Hof, Ritterstraße 50, Berlin-Kreuzberg, Speisezimmer";"Familie Pasch, BerlinVerlustgeschichte (Berlin)";2008-10-23;"Annette und Peter A. Bourjau (Klosterpfad 3, 26828 Weener/Ems)";https://www.lostart.de/de/Verlust/406313;
Suchmeldung;Sammelobjektgruppe;539126;;"Gebrauchs- / Raumtextilie";;"Gebrauchs- / Raumtextilie";;"Kissen aus dem Herren- und Speisezimmer - Abbildungen siehe Objektgruppe 'Möbel'";"Verlustgeschichte (Berlin)";2008-10-22;"Annette und Peter A. Bourjau (Klosterpfad 3, 26828 Weener/Ems)";https://www.lostart.de/de/Verlust/539126;
Suchmeldung;Einzelobjekt;406314;;Damenzimmer-Ausstattung;;Möbel;;"Wohnung der Familie Pasch in Greve's Hof, Ritterstraße 50, Berlin-Kreuzberg, Damenzimmer";"Familie Pasch, BerlinVerlustgeschichte (Berlin)";2008-10-23;"Annette und Peter A. Bourjau (Klosterpfad 3, 26828 Weener/Ems)";https://www.lostart.de/de/Verlust/406314;
Suchmeldung;Sammelobjektgruppe;539209;;"Malerei (7 Objekte)";;Malerei;;"gerahmt, teilweise Porträts und Landschaftsdarstellungen - Abbildungen siehe Objektgruppe 'Möbel'";"Verlustgeschichte (Berlin)";2008-10-22;"Annette und Peter A. Bourjau (Klosterpfad 3, 26828 Weener/Ems)";https://www.lostart.de/de/Verlust/539209;
