Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308755;"Tischbein, Johann Heinrich (der Ältere) [Künstler:in]";"Doppelbildnis von Friedrich von Eyben und seiner Gemahlin";;Gemälde;"Auktionskatalog Graupe Teil 2/99";"Lebensgroßes Doppelbildnis, Kniestück. Die Dame am Tisch sitzend, in Silbergrau und Blau, ihr Gemahl hinter ihr stehend in goldgelber Weste mit dunkelgrauem Rock; als Abschluß mattweinroter Vorhang. Auf der Rückseite die zeitgenössische Inschrift: ""Friedrich v. Eyben, Geh. Rat in Nassau-Oranischen Diensten, 1754 Minister in Hessen-Kassel, starb auf seinen Gütern in Mecklenburg, und seine Gemahlin geb. Gräfin Görz, Tochter des 1719 zu Stockholm enthaupteten Grafen Görz.""; Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308755;
Suchmeldung;Einzelobjekt;308024;"Pot, Hendrik Gerritsz. [Künstler:in]";"Gesellschaft beim Mahle";;Gemälde;"Auktionskatalog Graupe Teil 1/46";"An einer gedeckten, reich besetzten Tafel in einem getäfeltem Zimmer sieben Personen. Rechts im Vordergrund Weinkühler mit Flaschen und ein kleiner Hund. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308024;
Suchmeldung;Einzelobjekt;308687;"Ghirlandaio, Ridolfo [Künstler:in]";"Bildnis eines Humanisten";;Gemälde;"Auktionskatalog Graupe Teil 2/30";"Der Dargestellte trägt langes braunes Haar und ist nach links gewandt. Über einem hellroten Gewand mit schmalem weißem Kragen trägt er einen schmalen schwarzen Überwurf. In der erhobenen rechten Hand hält er einen Brief. Dunkler Grund. Goldener Rahmen. Gutachten: Voß (""...charakteristisches originales Werk des Florentiners Ridolfo Ghirlandaio""). 17.2.1927. - Suida (""...ganz vorzügliches, in Auffassung und Farbcharakter bezeichnendes Werk des Ridolfo Ghirlandaio""). 15.2.1927";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308687;
Suchmeldung;Einzelobjekt;415913;"Unbekannt [Künstler:in]";"Zwei Rebhühner auf Fels mit Chrysanthemen und Bambus";"1700/1799 [Datierung]";Gemälde;;"Rollbild. Unbezeichnet. Zugeschrieben dem Tsou-I-Kuei. Otto Kümmel, Altchinisische Malerei, Ausstellung 1928, Nr. 17";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 483.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415913;
Suchmeldung;Einzelobjekt;308026;"Robert, Hubert [Künstler:in]";"Die Pyramide des Cestius";;Gemälde;"Auktionskatalog Graupe Teil 1/48";"Im Vordergrund links vor Baumgruppe Grabmonument und umgestürzte Architekturreste, dazwischen zwei menschliche Gestalten. Dahinter groß und grau die Steinpyramide. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308026;
Suchmeldung;Einzelobjekt;308662;"Berckheyde, Job [Künstler:in]";"Fischmarkt in Amsterdam";;Gemälde;"Auktionskatalog Graupe Teil 2/5";"Im Vordergrund überdachte Marktstände mit zahlreichen Fischhändlern und Herren und Damen. Rechts am Ufer ein Fischer mit einem Netz über der Schulter und neben ihm ein springender Hund. Dahinter Segelboote. Im Hintergrunde die alte Stadtwaage, die ""Oude Kerk"" und das ehemalige Amsterdamer Rathaus. Goldener Rahmen. Ausgestellt in der Ausstellung ""Oude Kunst"" in Amsterdamer Rijksmuseum 1929, Kat.-Nr. 8 (mit Abbildung). Ausgestellt in der ""College art association"", New York 1932.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308662;
Suchmeldung;Einzelobjekt;308724;"Pannini, Giovanni Paolo [Künstler:in]";"Römisches Ruinenbild";;Gemälde;"Auktionskatalog Graupe Teil 2/68";"Links das Pantheon, davor die Kolossalstatue des Herkules Farnese, verschiedene antike Fragmente weiter nach rechts; ganz am Rande rechts eine korinthische Tempelfront. Im Hintergrund eine Pyramide. Staffagefiguren. Das Bild ist vorwiegend in gelbgrünen und hellgrauen Farben gehalten. Goldener Rahmen. Aus der ehemaligen Sammlung Cremer (Galeriewerk Cremer, Textband S. 47).";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308724;
Suchmeldung;Einzelobjekt;308689;"Goyen, Jan Josephsz van [Künstler:in]";"Bewegte See";;Gemälde;"Auktionskatalog Graupe Teil 2/32";"Im Vordergrunde ein Boot mit vier Fischern, die ihr Netz aus dem Wasser ziehen. Im Mittelgrund zwei Segelschiffe. In der Ferne links und in der Mitte Küstenlandschaft und mehrere kleine Segelboote. Grauer Wolkenhimmel. Goldener Rahmen. Gutachten Hofstede de Groot (""echtes und charakteristisches Werk von Jan van Goyen""). Oktober 1929.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308689;
Suchmeldung;Einzelobjekt;308760;"Michieli, Andrea [Künstler:in]";Dogensitzung;;Gemälde;"Auktionskatalog Graupe Teil 2/106";"In einem mit Statuten reich verzierten Renaissancesaal sitzen im Hintergrund erhöht auf Stufen die rot gekleideten Dogen. Vor ihnen in der Mitte auf einem Sessel sitzend ein vornehmer Herr, der die Züge Karls V. trägt, und der einem dunkel gekleideten Greis eine Schrift mit einem Siegel überreicht. Zu beiden Seiten vornehm gekleidete Zuschauer. Goldener Rahmen. Aus englischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308760;
Suchmeldung;Einzelobjekt;305762;"Vecellio, Tiziano [Künstler:in]";Jünglingsporträt;;Gemälde;;"Vor mattblauem Grunde Brustbild eines Jünglings mit langem, braunen Haar, der den Betrachter anblickt. Über einem weißen Unterkleid dunkles, gemustertes Brokatgewand.";"Galerie van Diemen & Co. GmbH oder Altkunst Antiquitäten GmbH, Berlin; 26./27. April 1935: Versteigerung bei Paul Graupe Berlin, Auktion Nr. 142, Los Nr. 100.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2004-11-29;;https://www.lostart.de/de/Verlust/305762;
