Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;238627;"Gaul, August [Künstler:in]";"Zwei kleine Löwen Löwen (Zwei sitzende junge Löwen)";"1898 (um) [Datierung]";"Plastik / Skulptur";;"WVZ Gabler 44-1 LIteratur: Josephine Gabler, August Gaul, Das Werkverzeichnis der Skulpturen, Berlin 2007, S. 67";"Oscar Schmitz, Dresden";2001-08-08;;https://www.lostart.de/de/Verlust/238627;
Suchmeldung;Einzelobjekt;238632;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";"Große Uhr mit tänzelndem Paar";;Uhr;;;;2001-08-08;;https://www.lostart.de/de/Verlust/238632;
Suchmeldung;Einzelobjekt;238620;"Liebermann, Max [Künstler:in]";"Badestrand in Noordwijk";"1906 [Datierung]";Malerei;;"Eberle WVZ-Nr. 1906/8";"Oscar Schmitz, Dresden";2001-08-08;;https://www.lostart.de/de/Verlust/238620;"Eberle, Matthias, Max Liebermann 1847-1935. Werkverzeichnis der Gemälde und Ölstudien, Bd. II 1900-1935, München 1996. 1910/11 (S. 794)"
Suchmeldung;Einzelobjekt;238621;"Liebermann, Max [Künstler:in]";"Stehendes Holländisches Mädchen mit gefalteten Händen";"1896 [Datierung]";Malerei;;"Eberle WVZ-Nr. 1896/21";"Oscar Schmitz, Dresden; ... Privatsammlung Baden-Württemberg; Villa Grisebach, Berlin 2007";2001-08-08;;https://www.lostart.de/de/Verlust/238621;
Suchmeldung;Einzelobjekt;238623;"Hofmann, Ludwig von (1861) (?) [Künstler:in]Hofmann, Max (?) [Künstler:in]";"Frauen mit Kindern am Rande eines Parkes oder Drei Frauen im Grünen";;Malerei;;"Ein anderer Name des Gemäldes ist möglicherweise: Max Hofmann, Drei Frauen im Grünen.";;2001-08-08;;https://www.lostart.de/de/Verlust/238623;
Suchmeldung;Einzelobjekt;238622;"Trübner, Wilhelm [Künstler:in]";"Fräulein K. mit Rüschenkragen";"1872 [Datierung]";Malerei;;;;2001-08-08;;https://www.lostart.de/de/Verlust/238622;
Suchmeldung;Einzelobjekt;238628;"Bourdelle, Antoine [Künstler:in]";"Beethoven aux grand cheveux (Kopf)";"1891 [Datierung]";"Plastik / Skulptur";;"signiert, datiert und mit der Inschrift versehen: “Mon domaine c’est l’air, le grand vent se lève, mon âme tourbillone Beethoven”; WVZ Jianou/Dufet Nr. 72 Literatur: Ionel Jianou/Michel Dufet, Bourdelle, Paris 1975, S.71";"Oscar Schmitz, Dresden";2001-08-08;;https://www.lostart.de/de/Verlust/238628;
Suchmeldung;Einzelobjekt;238618;"Liebermann, Max [Künstler:in]";"Linnenkammer im israelitischen Spital in Amsterdam";"1908 [Datierung]";Malerei;;;"Paul Cassierer, Berlin 1908; Oscar Schmitz, Dresden-Blasewitz (erworben am 25.09.1908) ... Kunsthandlung Schwär, Oberoderwitz (1947) ... Kunstsalon Franke, München (1996).";2001-08-08;;https://www.lostart.de/de/Verlust/238618;"Eberle, Matthias, Max Liebermann 1847-1935. Werkverzeichnis der Gemälde und Ölstudien, Bd. II 1900-1935, München 1996. Nr. 12"
Suchmeldung;Einzelobjekt;238619;"Liebermann, Max [Künstler:in]";"Kirchgang in Laaren (Laren) (Studie zum Sonntagnachmittag in Laren)";"1882 [Datierung]";Malerei;;;"... Oscar Schmitz, Dresden (erworben bei Paul Cassierer am 29.06.1916) ... Villa Griesebach (Auktion 1992).";2001-08-08;;https://www.lostart.de/de/Verlust/238619;"Eberle, Matthias, Max Liebermann 1847-1935. Werkverzeichnis der Gemälde und Ölstudien, Bd. I 1865-1899, München 1995. Nr. 25"
Suchmeldung;Einzelobjekt;238625;"Kolbe, Georg [Künstler:in]";"Aufrecht stehender weiblicher Akt (Javanerin ?), Hände vor dem Kopf zusammengelegt";;"Plastik / Skulptur";;;"Oscar Schmitz, Dresden";2001-08-08;;https://www.lostart.de/de/Verlust/238625;
Suchmeldung;Einzelobjekt;238631;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";"Große weibliche Figur";;Kleinkunst;;;;2001-08-08;;https://www.lostart.de/de/Verlust/238631;
Suchmeldung;Einzelobjekt;238634;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";"7 (?) Figuren";;Kleinkunst;;"Höhe: jeweils mindestens 10 bis 15 cm";;2001-08-08;;https://www.lostart.de/de/Verlust/238634;
Suchmeldung;Einzelobjekt;238617;"Nolde, Emil [Künstler:in]";"Segler und drei Dampfer";"1910 [Datierung]";Druckgrafik;;;;2001-08-08;;https://www.lostart.de/de/Verlust/238617;
Suchmeldung;Einzelobjekt;238633;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";"2 Große vierarmige Kerzenhalter";;Beleuchtung;;;;2001-08-08;;https://www.lostart.de/de/Verlust/238633;
Suchmeldung;Einzelobjekt;238630;"Unbekannt (Deutsch (Meißen)) [Künstler:in]Scheurig (?) [Künstler:in]";"Russisches Ballett";;Kleinkunst;;"Höhe: ca. 15 bis 20 cm; 5 Einzelfiguren";;2001-08-08;;https://www.lostart.de/de/Verlust/238630;
Suchmeldung;Einzelobjekt;238624;"Kolbe, Georg [Künstler:in]";"Hockende Javanerin (oder: Japanerin ?)";;"Plastik / Skulptur";;;Statusrestituiert;2001-08-08;;https://www.lostart.de/de/Verlust/238624;
Suchmeldung;Einzelobjekt;238626;"Rodin, Auguste [Künstler:in]";Sirenen;;"Plastik / Skulptur";;;Statusrestituiert;2001-08-08;;https://www.lostart.de/de/Verlust/238626;
