Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;311912;"Corinth, Lovis [Künstler:in]";"Blumenstück (Kalla, Rosen und Chrysanthemen)";"1915 [Datierung]";Malerei;;;"Verlustgeschichte (Berlin, 1941.8)";2005-12-22;;https://www.lostart.de/de/Verlust/311912;
Suchmeldung;Einzelobjekt;311917;;"5 Familienbilder";;Malerei;;;"Verlustgeschichte (Berlin, 1941.8)";2005-12-22;;https://www.lostart.de/de/Verlust/311917;
Suchmeldung;Einzelobjekt;311909;;"Familienbild (Dame)";;Malerei;;;"Verlustgeschichte (Berlin, 1941.8)";2005-12-22;;https://www.lostart.de/de/Verlust/311909;
Suchmeldung;Einzelobjekt;311914;"Baum, Paul [Künstler:in]";Wiesenlandschaft;;Malerei;;;"Verlustgeschichte (Berlin, 1941.8)";2005-12-22;;https://www.lostart.de/de/Verlust/311914;
Suchmeldung;Einzelobjekt;311920;;"Berliner Hütte im Zillertal";;Malerei;;;"Verlustgeschichte (Berlin, 1941.8)";2005-12-22;;https://www.lostart.de/de/Verlust/311920;
Suchmeldung;Einzelobjekt;311915;;Landschaft;;Malerei;;;"Verlustgeschichte (Berlin, 1941.8)";2005-12-22;;https://www.lostart.de/de/Verlust/311915;
Suchmeldung;Einzelobjekt;311910;;"Familienbild (Herr)";;Malerei;;;"Verlustgeschichte (Berlin, 1941.8)";2005-12-22;;https://www.lostart.de/de/Verlust/311910;
Suchmeldung;Einzelobjekt;311919;;"Romeo und Julia auf dem Lande";;Malerei;;;"Verlustgeschichte (Berlin, 1941.8)";2005-12-22;;https://www.lostart.de/de/Verlust/311919;
Suchmeldung;Einzelobjekt;311916;"Stratmann, Emil [Künstler:in]";"Waldstück im Sommer";"1913 [Datierung]";Malerei;;;"Verlustgeschichte (Berlin, 1941.8)";2005-12-22;;https://www.lostart.de/de/Verlust/311916;
Suchmeldung;Einzelobjekt;311918;;Kinderbild;;Malerei;;;"Verlustgeschichte (Berlin, 1941.8)";2005-12-22;;https://www.lostart.de/de/Verlust/311918;
Suchmeldung;Einzelobjekt;311921;"Bossely, ? von [Künstler:in]";"Garten im Sommer";"1912 [Datierung]";Malerei;;;"Verlustgeschichte (Berlin, 1941.8)";2005-12-22;;https://www.lostart.de/de/Verlust/311921;
Suchmeldung;Einzelobjekt;311911;"Bondi [Künstler:in]";Garten;;Malerei;;;"Verlustgeschichte (Berlin, 1941.8)";2005-12-22;;https://www.lostart.de/de/Verlust/311911;
Suchmeldung;Einzelobjekt;311913;"Bruck [Künstler:in]";Stillleben;"1913 [Datierung]";Malerei;;;"Verlustgeschichte (Berlin, 1941.8)";2005-12-22;;https://www.lostart.de/de/Verlust/311913;
