Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;274259;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Glasfensterentwurf ""Gekreuzigter""";"1925/1926 [Datierung]";Malerei;;;;2003-02-20;;https://www.lostart.de/de/Verlust/274259;
Suchmeldung;Einzelobjekt;252577;"Rathlef-Keilmann, Harriet von [Künstler:in]";Madonna;"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Druckgrafik;;;;2002-04-24;;https://www.lostart.de/de/Verlust/252577;
Suchmeldung;Einzelobjekt;274254;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Porträt Prof. Richard Engelmann";"1919 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;;;2003-02-20;;https://www.lostart.de/de/Verlust/274254;
Suchmeldung;Einzelobjekt;274279;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Der Heiland der Welt";"1904-1933 [Zeitraum]";"Plastik / Skulptur";;Holzrelief;;2003-02-20;;https://www.lostart.de/de/Verlust/274279;
Suchmeldung;Einzelobjekt;478036;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Mutter und Kind";"1930/1932 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;;;2013-11-26;;https://www.lostart.de/de/Verlust/478036;
Suchmeldung;Einzelobjekt;274261;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Ruhendes Mädchen";"1904-1933 [Zeitraum]";"Plastik / Skulptur";;;;2003-02-20;;https://www.lostart.de/de/Verlust/274261;
Suchmeldung;Einzelobjekt;274280;"Rathlef-Keilmann, Harriet von [Künstler:in]";Palmsonntag;"1904-1933 [Zeitraum]";"Plastik / Skulptur";;Holzrelief;;2003-02-20;;https://www.lostart.de/de/Verlust/274280;
Suchmeldung;Einzelobjekt;252590;"Rathlef-Keilmann, Harriet von [Künstler:in]";Kaninchengruppe;"1904-1933 [Zeitraum]";"Plastik / Skulptur";1909;"Abbildung in: ""Bildende Kunst in den Ostseeprovinzen"" o. J.";;2002-04-24;;https://www.lostart.de/de/Verlust/252590;
Suchmeldung;Einzelobjekt;252587;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Pelikane in der Sonne";"1904-1933 [Zeitraum]";"Plastik / Skulptur";;"Relief; An den beiden Ausstellungen des Baltischen Künstlerbundes 1909 und 1911 nahm die Künstlerin mit diesem Werk teil.";;2002-04-24;;https://www.lostart.de/de/Verlust/252587;
Suchmeldung;Einzelobjekt;274234;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Mädchen mit Ball";"1932 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;;;2003-02-20;;https://www.lostart.de/de/Verlust/274234;
Suchmeldung;Einzelobjekt;274275;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Bildnis Schultze-Bumkow";"1920/1921 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;"expressiv gestaltetes Holzrelief; entstanden in der Bildhauerklasse von Prof. Richard Engelmann am Staatl. Bauhaus Weimar";;2003-02-20;;https://www.lostart.de/de/Verlust/274275;
Suchmeldung;Einzelobjekt;477925;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Trauernde Frau (Kopf)";"1928 (um) [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;;;2013-11-20;;https://www.lostart.de/de/Verlust/477925;
Suchmeldung;Einzelobjekt;252589;"Rathlef-Keilmann, Harriet von [Künstler:in]";Entenplaquette;"1911 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;"Abbildung in: ""Bildende Kunst in den Ostseeprovinzen"" o. J.";;2002-04-24;;https://www.lostart.de/de/Verlust/252589;
Suchmeldung;Einzelobjekt;274277;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Russischer Christus";"1904-1933 [Zeitraum]";"Plastik / Skulptur";;Holzrelief;;2003-02-20;;https://www.lostart.de/de/Verlust/274277;
Suchmeldung;Einzelobjekt;274278;"Rathlef-Keilmann, Harriet von [Künstler:in]";Madonna;"1904-1933 [Zeitraum]";"Plastik / Skulptur";;Holzrelief;;2003-02-20;;https://www.lostart.de/de/Verlust/274278;
Suchmeldung;Einzelobjekt;278377;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Porträt von Nikolai Alexander Sidorovich Keilmann";"1915/1916 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;"Relief, signiert";"Verlustgeschichte (Riga, 1941-11/12)";2003-04-30;;https://www.lostart.de/de/Verlust/278377;
Suchmeldung;Einzelobjekt;274262;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Sitzendes Mädchen";"1904-1933 [Zeitraum]";"Plastik / Skulptur";;;;2003-02-20;;https://www.lostart.de/de/Verlust/274262;
Suchmeldung;Einzelobjekt;274271;"Rathlef-Keilmann, Harriet von [Künstler:in]";Triptychon;"1920/1921 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;"expressiv gestaltetes Holzrelief; entstanden in der Bildhauerklasse von Prof. Richard Engelmann am Staatl. Bauhaus Weimar";;2003-02-20;;https://www.lostart.de/de/Verlust/274271;
Suchmeldung;Einzelobjekt;252558;"Rathlef-Keilmann, Harriet von [Künstler:in]";Frauenkopf;"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Druckgrafik;;;;2002-04-23;;https://www.lostart.de/de/Verlust/252558;
Suchmeldung;Einzelobjekt;278376;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Stehendes russisches Mädchen";"1939/1933 (um) [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;;;2003-04-30;;https://www.lostart.de/de/Verlust/278376;
Suchmeldung;Einzelobjekt;274256;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Tanzende Frau";"1906 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;;;2003-02-20;;https://www.lostart.de/de/Verlust/274256;
Suchmeldung;Einzelobjekt;252562;"Rathlef-Keilmann, Harriet von [Künstler:in]";Christus;"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Druckgrafik;;;;2002-04-23;;https://www.lostart.de/de/Verlust/252562;
Suchmeldung;Einzelobjekt;252560;"Rathlef-Keilmann, Harriet von [Künstler:in]";Christkind;"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Druckgrafik;;;;2002-04-23;;https://www.lostart.de/de/Verlust/252560;
Suchmeldung;Einzelobjekt;274266;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Drei Frauen";"1920/1921 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;"expressiv gestaltetes Holzrelief; entstanden in der Bildhauerklasse von Prof. Richard Engelmann am Staatl. Bauhaus Weimar";;2003-02-20;;https://www.lostart.de/de/Verlust/274266;
Suchmeldung;Einzelobjekt;252584;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Büste des Rigaer Bildhauers August Volz (1851-1926)";"1907 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;"in Lebensgröße; Das Werk stammt aus folgender Schaffensphase der Künstlerin: 1906/07 Kunstschülerin an den Studienateliers für Malerei und Plastik (Lewin-Funcke-Schule) in Berlin und ein Semester an einer Kunstschule 1907/08 in München.";;2002-04-24;;https://www.lostart.de/de/Verlust/252584;
Suchmeldung;Einzelobjekt;274260;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Die Sinnende";"1904-1933 [Zeitraum]";"Plastik / Skulptur";;;;2003-02-20;;https://www.lostart.de/de/Verlust/274260;
Suchmeldung;Einzelobjekt;477924;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Sinnendes Mädchen";"1930/1933 (um) [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;;;2013-11-20;;https://www.lostart.de/de/Verlust/477924;
Suchmeldung;Einzelobjekt;252581;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Die Große";"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Zeichnung;;;;2002-04-24;;https://www.lostart.de/de/Verlust/252581;
Suchmeldung;Einzelobjekt;274264;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Heiliger Franziskus";"1920/1921 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;"expressiv gestaltetes Holzrelief; entstanden in der Bildhauerklasse von Prof. Richard Engelmann am Staatl. Bauhaus Weimar";;2003-02-20;;https://www.lostart.de/de/Verlust/274264;
Suchmeldung;Einzelobjekt;274257;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Weiblicher Akt";"1906 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;;;2003-02-20;;https://www.lostart.de/de/Verlust/274257;
Suchmeldung;Einzelobjekt;274269;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Christus und Johannes";"1920/1921 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;"expressiv gestaltetes Holzrelief; entstanden in der Bildhauerklasse von Prof. Richard Engelmann am Staatl. Bauhaus Weimar";;2003-02-20;;https://www.lostart.de/de/Verlust/274269;
Suchmeldung;Einzelobjekt;252579;"Rathlef-Keilmann, Harriet von [Künstler:in]";Madonna;"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Druckgrafik;;;;2002-04-24;;https://www.lostart.de/de/Verlust/252579;
Suchmeldung;Einzelobjekt;252578;"Rathlef-Keilmann, Harriet von [Künstler:in]";Sehnsucht;"1920/1921 [Datierung]1920/21 ( Bauhaus Weimar ) [Zeitraum]";Druckgrafik;;;;2002-04-24;;https://www.lostart.de/de/Verlust/252578;
Suchmeldung;Einzelobjekt;274263;"Rathlef-Keilmann, Harriet von [Künstler:in]";Mädchenkopf;"1904-1933 [Zeitraum]";"Plastik / Skulptur";;;;2003-02-20;;https://www.lostart.de/de/Verlust/274263;
