Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;584507;"Unbekannt (China) [Künstler:in]";Untertasse;"1700 (ca.) [Datierung]";"Kunsthandwerk / -gewerbe";"ČDU 268";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůrg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584507;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;429994;"Hamilton, Johann Georg de [Künstler:in]";"Mohr mit einem Schimmel";"1707 [Datierung]";Malerei;861;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/429994;
Suchmeldung;Einzelobjekt;584523;"Unbekannt (China) [Künstler:in]";Untertasse;"1700-1720 [Datierung]";"Kunsthandwerk / -gewerbe";"ČDU 290";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůrg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584523;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;584534;"Unbekannt (China) [Künstler:in]";Milchkanne;"1730-1750 [Datierung]";Gefäß;"ČDU 181";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584534;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;453065;;"Italienische Bauer";;Malerei;"CK 9807";;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-03;;https://www.lostart.de/de/Verlust/453065;
Suchmeldung;Einzelobjekt;453082;;Harlekin;;Malerei;"CK 9842";;"Kunstsammlung Dr. Adolph Schwarzenberg, Schloss Český Krumlov (Böhmisch Krumau); 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2012-04-03;;https://www.lostart.de/de/Verlust/453082;
Suchmeldung;Einzelobjekt;584495;"Unbekannt (China) [Künstler:in]";"Schale im Wan Styl";"1675/1700 [Datierung]";Gefäß;"ČDU 218";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg, ehemals Schloss Červený Dvůr; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584495;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
Suchmeldung;Einzelobjekt;429987;"Hamilton, Johann Georg de [Künstler:in]";Rappe;"1707 [Datierung]";Malerei;854;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/429987;
Suchmeldung;Einzelobjekt;429998;"Hamilton, Johann Georg de [Künstler:in]";"Jagdgesellschaft mit einer Koppel Hunde";"1707 [Datierung]";Malerei;865;;"Kunstsammlung Dr. Adolph Schwarzenberg, Palais Schwarzenberg, Wien; 1940 von der Gestapo beschlagnahmt und zum Schutz vor Bombenangriffen in die Tschechoslowakei verlagert; momentane Aufbewahrungsorte sind die Schlösser Hluboká nad Vltavou (Frauenberg), Třeboň (Wittingau) und Český Krumlov (Böhmisch Krumau)Verlustgeschichte (Beschlagnahme, 1940)";2011-03-22;;https://www.lostart.de/de/Verlust/429998;
Suchmeldung;Einzelobjekt;584530;"Unbekannt (China) [Künstler:in]";"Großer Wasserkrug";"1720-1740 [Datierung]";Gefäß;"HL 3635";;"Kunstsammlung Dr. Adolph Fürst zu Schwarzenberg; 1940 von der Gestapo beschlagnahmt; momentaner Aufbewahrungsort Schloss HlubokaVerlustgeschichte (Beschlagnahme, 1940)";2019-10-18;;https://www.lostart.de/de/Verlust/584530;"Filip Suchomel, 300 Treasures. Chinese Porcelain in the Wallenstein, Schwarzenberg & Lichnowsky Family Collections, Prag 2015 (mit Abb.)"
