Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;527323;"Silvestre, Louis (der Jüngere) (?) [Künstler:in]";"Rahel Charlotte Gräfin Vitzthum von Eckstädt geb. von Hoym";;Gemälde;;;"Graf Vitzthum, Schloss Lichtenwalde bei Chemnitz (Roter Salon); Mai 1945 Beschlagnahme und Abtransport des Schlossinventars durch die Rote Armee, Gemälde seitdem vermisst";2015-06-08;;https://www.lostart.de/de/Verlust/527323;
Suchmeldung;Einzelobjekt;527325;"Retzsch, Moritz [Künstler:in]";"Doppelporträt Carl Borromäus und Auguste von Miltitz vor Scharfenberg";;Gemälde;;;"Graf Vitzthum, Schloss Lichtenwalde bei Chemnitz (Roter Salon); Mai 1945 Beschlagnahme und Abtransport des Schlossinventars durch die Rote Armee, Gemälde seitdem vermisst";2015-06-08;;https://www.lostart.de/de/Verlust/527325;
Suchmeldung;Einzelobjekt;574647;"Neer, Aert van der (der Ältere) [Künstler:in]";"Mondscheinlandschaft (Nachtstimmung)";;Gemälde;;"Literatur: Kunsthütte zu Chemnitz (1918), Ausstellung aus Privatbesitz – Malerei, Plastik – König Albert Museum, Abb. S. 35";"Graf Vitzthum, Schloss Lichtenwalde bei Chemnitz (Roter Salon); Mai 1945 Beschlagnahme und Abtransport des Schlossinventars durch die Rote Armee, Gemälde seitdem vermisst";2018-01-17;;https://www.lostart.de/de/Verlust/574647;
Suchmeldung;Einzelobjekt;574648;"Dyck, Anton van [Künstler:in]";"Carl V. zu Pferde";;Gemälde;;"kleinformatigLiteratur: Kunsthütte zu Chemnitz (1918), Ausstellung aus Privatbesitz – Malerei, Plastik – König Albert Museum, Abb. S. 8";"Graf Vitzthum, Schloss Lichtenwalde bei Chemnitz (Roter Salon); Mai 1945 Beschlagnahme und Abtransport des Schlossinventars durch die Rote Armee, Gemälde seitdem vermisst";2018-01-17;;https://www.lostart.de/de/Verlust/574648;
Suchmeldung;Einzelobjekt;529863;"Silvestre, Louis (der Jüngere) [Künstler:in]";"Johann Georg Chevalier de Saxe";;Gemälde;;;"Graf Vitzthum, Schloss Lichtenwalde bei Chemnitz (Roter Salon); Mai 1945 Beschlagnahme und Abtransport des Schlossinventars durch die Rote Armee, Gemälde seitdem vermisst";2015-10-15;;https://www.lostart.de/de/Verlust/529863;
Suchmeldung;Einzelobjekt;529869;"Porzellanmanufaktur Meissen [Manufaktur]";"21 Prunkteller mit Schmetterlingsdekor";"1740 (um) [Datierung]";"Kunsthandwerk / -gewerbe";;"Teller sind zum Teil mit einer roten Signatur, beginnend mit WÖ gekennzeichnet";"Graf Vitzthum, Schloss Schönwölkau bei Leipzig; Mai 1945 Beschlagnahme und Abtransport des Schlossinventars durch die Rote Armee, seitdem vermisst";2015-10-15;;https://www.lostart.de/de/Verlust/529869;
Suchmeldung;Einzelobjekt;529868;"Unbekannt [Künstler:in]";Rüstung;"1580/1600 [Datierung]";"Kunsthandwerk / -gewerbe";;"Gekennzeichnet mit der Inschrift Christian Vitzthum von Eckstädt (1592-1652) (leider keine Abb. vorhanden), von amerikanischen Soldaten 1945 aus der Waffenhalle von Schloss Schönwölkau entwendet ";"Graf Vitzthum, Schloss Schönwölkau bei Leipzig; Mai 1945 Beschlagnahme und Abtransport des Schlossinventars durch die Rote Armee, seitdem vermisst";2015-10-15;;https://www.lostart.de/de/Verlust/529868;
Suchmeldung;Einzelobjekt;527321;"Graff, Anton [Künstler:in]";"Ludwig Siegfried Graf Vitzthum v. Eckstädt";;Gemälde;;Porträtgemälde;"Graf Vitzthum, Schloss Lichtenwalde bei Chemnitz (Roter Salon); Mai 1945 Beschlagnahme und Abtransport des Schlossinventars durch die Rote Armee, Gemälde seitdem vermisst";2015-06-08;;https://www.lostart.de/de/Verlust/527321;
Suchmeldung;Einzelobjekt;527324;"Vogel, Christian Leberecht [Künstler:in]";"Kind (Mädchen) mit Puppe";;Gemälde;;"Porträtbild, dargestellt ein Kind (Mädchen) mit Puppe";"Graf Vitzthum, Schloss Lichtenwalde bei Chemnitz (Roter Salon); Mai 1945 Beschlagnahme und Abtransport des Schlossinventars durch die Rote Armee, Gemälde seitdem vermisst";2015-06-08;;https://www.lostart.de/de/Verlust/527324;
Suchmeldung;Einzelobjekt;574646;"Goyen, Jan Josephsz van [Künstler:in]";"Prächtige niederländische Landschaft";;Gemälde;;"Literatur: Kunsthütte zu Chemnitz (1918), Ausstellung aus Privatbesitz – Malerei, Plastik – König Albert Museum";"Graf Vitzthum, Schloss Lichtenwalde bei Chemnitz (Roter Salon); Mai 1945 Beschlagnahme und Abtransport des Schlossinventars durch die Rote Armee, Gemälde seitdem vermisst";2018-01-17;;https://www.lostart.de/de/Verlust/574646;
