Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;286146;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Männlicher Akt";;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286146;
Suchmeldung;Einzelobjekt;286943;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Sarte mit Pfeife";;Malerei;1176;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286943;
Suchmeldung;Einzelobjekt;285999;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Armenisches Haus";;Zeichnung;1973;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285999;
Suchmeldung;Einzelobjekt;286000;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";Kamele;;Zeichnung;1969;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286000;
Suchmeldung;Einzelobjekt;285998;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Armenische Erdhütte";;Zeichnung;1972;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285998;
Suchmeldung;Einzelobjekt;286944;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";Quäkerbarbier;;Malerei;1977;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286944;
Suchmeldung;Einzelobjekt;286011;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Haus in Swanetien (?)";;Zeichnung;1980;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286011;
Suchmeldung;Einzelobjekt;285917;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Tempel in den Grotten von Adschunta (Adschanta)";;"Bildende und angewandte Kunst";1907;"Technik unbekannt; Inventarnummer evtl. auch 1997";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285917;
Suchmeldung;Einzelobjekt;286002;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Garnwinde und Dreifuß";;Zeichnung;1976;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286002;
Suchmeldung;Einzelobjekt;286012;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Kertsch. Landschaft";;Zeichnung;1976;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286012;
Suchmeldung;Einzelobjekt;286009;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Kopf einer alten Georgierin";;Zeichnung;1979;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286009;
Suchmeldung;Einzelobjekt;286145;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Kolonnade eines Indischen Tempels";;Malerei;1998;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286145;
Suchmeldung;Einzelobjekt;286143;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Sonnenuntergang in Delhi. Indien (Moschee in Delhi, Sonnenuntergang über der Moschee)";;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286143;
Suchmeldung;Einzelobjekt;286006;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Porträt einer jungen Georgierin";;Zeichnung;1981;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286006;
Suchmeldung;Einzelobjekt;286142;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Bewohner von Ladakh";;Malerei;1999;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286142;
Suchmeldung;Einzelobjekt;286010;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Zwei Reiter";;Zeichnung;1971;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286010;
Suchmeldung;Einzelobjekt;286007;"Wereschtschagin, Wassilij Wassiljewitsch [Künstler:in]";"Leiterwagen und gedeckter Wagen";;Zeichnung;1970;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286007;
