Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;416137;;"Drei Behänge";;"Gebrauchs- / Raumtextilie";;"Seidenwirkerei (K`ossu). Kraniche, Drachen, Pferde und Glückssymbole über Wellen. Bunt. Maßangaben ca.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 571.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416137;
Suchmeldung;Einzelobjekt;308508;;Deckelterrine;"1761/1762 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/223";"Deckelterrine in gleichen Formen wie die vorhergehende. London. Gleiche Stempel. Gewicht 3400 g. Aus der Silberkammer des Großherzogs von Mecklenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308508;
Suchmeldung;Einzelobjekt;310208;"Unbekannt (Französisch) [Künstler:in]";"Boulle-Wandkonsoluhr, Louis XVI.";"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/563";"Gehäuse und Sockel mit eingelegten bunten Blumenranken aus farbigem Schildpatt in Boulletechnik; mit reichstem Goldbronzebeschlag. Das Zifferblatt bezeichnet: Barillet a Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310208;
Suchmeldung;Einzelobjekt;308434;"Unbekannt (Englisch) [Künstler:in]";"Kleine ovale Dose";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/501";"Kleine ovale Dose aus Amethystquarz, goldgefaßt. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308434;
Suchmeldung;Einzelobjekt;415874;;"Bauchige Monumentalvase mit vier Ringhenkeln am Hals";"1368/1644 [Datierung]";Gefäß;;"Weißer Anguss und sepiabraune Malerei unter Glasur. Auf der Leibung drei oblonge Felder mit Figuren und Blumen. Tz`u-chou-yao. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 152.";2009-11-24;;https://www.lostart.de/de/Verlust/415874;
Suchmeldung;Einzelobjekt;415595;;"Kleine Lampe, Têng";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Auf drei Füßen in Form von drei knieenden Männern. Drachenkopf und Drachenschwanz als Griffe, letzterer in einem Scharnier beweglich. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 309.";2009-11-24;;https://www.lostart.de/de/Verlust/415595;
Suchmeldung;Einzelobjekt;308332;"Unbekannt (Französisch) [Künstler:in]";Kasel;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/558";"Kasel aus gelber Brokatseide mit Silbertressenbesatz. Frankreich. Dabei zwei weitere Kaseln aus gemusterten, goldbroschierten Moiréseiden.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308332;
Suchmeldung;Einzelobjekt;308202;;"Große Louis XVI-Kommode";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/180";"Rosen- und Polisanderholzfurnier, drei Schubladen. Die Front mit leicht vorgezogenem Mittelrisalit aufgeteilt durch drei Polisanderfelder, gefüllt von bunten Musikalien- und Blütenbündeln, ziselierte Bronzebeschläge an den Ecken, Beinen und am Ablauf. Weiße Marmorplatte. Paris";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308202;
Suchmeldung;Einzelobjekt;415696;;"Zwei Armreifen";"610/906 [Datierung]";"Kunsthandwerk / -gewerbe";;"Glasmasse mit Blattranke in farbigen Emails, irisierend. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 410.";2009-11-24;;https://www.lostart.de/de/Verlust/415696;
Suchmeldung;Einzelobjekt;310150;"Unbekannt (Niederländisch) [Künstler:in]";"Sofabank, Louis XV.";"1746/1755 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/465";"Gepolstert. Elegant geschweiftes und geschnitztes Gestell auf vier geschwungenen Beinen; als Rückenlehne zwei vasenförmige Schilde mit Blumenintarsien. Blauer Damastbezug. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310150;
