Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285699;"Unbekannt (Russisch / Manufaktur der Gebrüder Kornilow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";1011;"für Dessert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285699;
Suchmeldung;Einzelobjekt;284954;"Unbekannt (Deutsch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;14;"mit Wappen und Sinnspruch in Englisch";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284954;
Suchmeldung;Einzelobjekt;285078;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;9;"mit Blumenornament verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285078;
Suchmeldung;Einzelobjekt;285780;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Uhr;"1701/1800 [Datierung]";Uhr;858;"mit Porzellangruppe ""Blindekuh"" verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285780;
Suchmeldung;Einzelobjekt;285074;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;89;"mit geschliffenem Fuß";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285074;
Suchmeldung;Einzelobjekt;285418;"Unbekannt (Deutsch (Nymphenburg)) [Künstler:in]";Sauciere;;Gefäß;417;"mit Deckel";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285418;
Suchmeldung;Einzelobjekt;285400;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Milchkännchen;"1801/1900 [Datierung]";Gefäß;988;"mit Rosen und Astern verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285400;
Suchmeldung;Einzelobjekt;285449;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Konsole;;"Kunsthandwerk / -gewerbe";1056;"mit Stuckblumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285449;
Suchmeldung;Einzelobjekt;285420;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";271;"mit Gestalten vor Landschaft";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285420;
Suchmeldung;Einzelobjekt;285860;"Unbekannt (Russisch / Manufaktur Batenin) [Künstler:in]";Vasen;;Gefäß;441;"2 Eponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285860;
Suchmeldung;Einzelobjekt;285556;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Tasse mit Untertasse";"1701/1855 (?) [Datierung]";Gefäß;259;"Landschaft in schwarzer Farbe; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285556;
Suchmeldung;Einzelobjekt;285089;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;4;"Rokokostil, mit Darstellung von Schlößern und Hirtinnen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285089;
Suchmeldung;Einzelobjekt;285040;"Unbekannt (Italienisch / Venedig) [Künstler:in]";"Kleine Krüge";;Gefäß;901;"mit blauen Henkeln und Maskaron; 2 Exponate";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285040;
Suchmeldung;Einzelobjekt;285402;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Tasse;"1801/1900 [Datierung]";Gefäß;269;"blau, vergoldet";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285402;
Suchmeldung;Einzelobjekt;285252;"Unbekannt (Italienisch) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";1772;"mit Darstellung von Abrahams Opfer";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285252;
Suchmeldung;Einzelobjekt;285518;"Unbekannt (Russisch / Russische Privatmanufaktur) [Künstler:in]";"Hund mit langem Haar";"1846/1855 [Datierung]";Kleinkunst;730;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285518;
Suchmeldung;Einzelobjekt;285178;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Flakons;"1701/1800 [Datierung]";Gefäß;881;"mit eingeschliffenem Stöpsel und Wappen Katharinas II.; 2 Exponate";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285178;
