Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;527323;"Silvestre, Louis (der Jüngere) (?) [Künstler:in]";"Rahel Charlotte Gräfin Vitzthum von Eckstädt geb. von Hoym";;Gemälde;;;"Graf Vitzthum, Schloss Lichtenwalde bei Chemnitz (Roter Salon); Mai 1945 Beschlagnahme und Abtransport des Schlossinventars durch die Rote Armee, Gemälde seitdem vermisst";2015-06-08;;https://www.lostart.de/de/Verlust/527323;
Suchmeldung;Einzelobjekt;527325;"Retzsch, Moritz [Künstler:in]";"Doppelporträt Carl Borromäus und Auguste von Miltitz vor Scharfenberg";;Gemälde;;;"Graf Vitzthum, Schloss Lichtenwalde bei Chemnitz (Roter Salon); Mai 1945 Beschlagnahme und Abtransport des Schlossinventars durch die Rote Armee, Gemälde seitdem vermisst";2015-06-08;;https://www.lostart.de/de/Verlust/527325;
Suchmeldung;Einzelobjekt;390355;"Scheurer (?) [Künstler:in]";Tiere;;Malerei;;"in breitem Goldrahmen";;2007-05-16;;https://www.lostart.de/de/Verlust/390355;
Suchmeldung;Einzelobjekt;574647;"Neer, Aert van der (der Ältere) [Künstler:in]";"Mondscheinlandschaft (Nachtstimmung)";;Gemälde;;"Literatur: Kunsthütte zu Chemnitz (1918), Ausstellung aus Privatbesitz – Malerei, Plastik – König Albert Museum, Abb. S. 35";"Graf Vitzthum, Schloss Lichtenwalde bei Chemnitz (Roter Salon); Mai 1945 Beschlagnahme und Abtransport des Schlossinventars durch die Rote Armee, Gemälde seitdem vermisst";2018-01-17;;https://www.lostart.de/de/Verlust/574647;
Suchmeldung;Einzelobjekt;390354;"Kaufmann, Adolf (?) [Künstler:in]";"Der Bauer";;Malerei;;;;2007-05-16;;https://www.lostart.de/de/Verlust/390354;
Suchmeldung;Einzelobjekt;574648;"Dyck, Anton van [Künstler:in]";"Carl V. zu Pferde";;Gemälde;;"kleinformatigLiteratur: Kunsthütte zu Chemnitz (1918), Ausstellung aus Privatbesitz – Malerei, Plastik – König Albert Museum, Abb. S. 8";"Graf Vitzthum, Schloss Lichtenwalde bei Chemnitz (Roter Salon); Mai 1945 Beschlagnahme und Abtransport des Schlossinventars durch die Rote Armee, Gemälde seitdem vermisst";2018-01-17;;https://www.lostart.de/de/Verlust/574648;
Suchmeldung;Einzelobjekt;529863;"Silvestre, Louis (der Jüngere) [Künstler:in]";"Johann Georg Chevalier de Saxe";;Gemälde;;;"Graf Vitzthum, Schloss Lichtenwalde bei Chemnitz (Roter Salon); Mai 1945 Beschlagnahme und Abtransport des Schlossinventars durch die Rote Armee, Gemälde seitdem vermisst";2015-10-15;;https://www.lostart.de/de/Verlust/529863;
Suchmeldung;Einzelobjekt;388713;"Hoffmann-Fallersleben, Franz [Künstler:in]";"Augustenburger Park";;Malerei;;;"In der Ausstellung 1901 für 15.000 Mark gekauft.";2007-05-07;;https://www.lostart.de/de/Verlust/388713;
Suchmeldung;Einzelobjekt;388716;"Mohr, Johann Georg Paul [Künstler:in]";Taunuslandschaft;"1907 [Datierung]";Malerei;;;;2007-05-07;;https://www.lostart.de/de/Verlust/388716;
Suchmeldung;Einzelobjekt;595800;"Graff, Anton [Künstler:in]";"General Johann Adolf Freiherr von Thielmann";"1797 (ca.) [Datierung]";Gemälde;;"Es gibt das Gemälde in zwei Ausführungen. Eine Version befindet sich heute im Germanischen Nationalmuseum Nürnberg (siehe Abb.).";"Elisabeth Freifrau von Thielmann, Lüben/Liegnitz (Schlesien), Kotzenauerstr. 10 (1945); Plünderung der Wohnung bei Durchzug der Front; Verbleib unbekanntVerlustgeschichte (Liegnitz, Legnica, 1945)";2021-04-26;;https://www.lostart.de/de/Verlust/595800;"Ekhart Berckenhagen, Anton Graff. Leben und Werk. Berlin 1967, S. 357, Nr. 1371"
