Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;599154;"Modersohn-Becker, Paula [Künstler:in]";"ohne Titel, Porträt";"1907 (vor) [Datierung]";Zeichnung;;"Alte Frau";"Verschwunden nach der Flucht der Familie aus Hamburg 1936, nicht in der Auktion des Wohnungsinhalts erwähnt.";2022-04-19;;https://www.lostart.de/de/Verlust/599154;"Staatsarchiv Hamburg, 213-13 Landgericht Hamburg - Wiedergutmachung, Nr. 29470."
Suchmeldung;Einzelobjekt;599155;;"ohne Titel, Porträt";"1907 (vor) [Datierung]";Zeichnung;;"Mutter mit Kind nach dem Stillen.";"Verschwunden nach der Flucht der Familie aus Hamburg 1936, nicht in der Auktion des Wohnungsinhalts erwähnt.";2022-04-19;;https://www.lostart.de/de/Verlust/599155;"Staatsarchiv Hamburg, 213-13 Landgericht Hamburg - Wiedergutmachung, Nr. 29470."
Suchmeldung;Einzelobjekt;599156;"Modersohn-Becker, Paula [Künstler:in]";"ohne Titel, Porträt";"1907 (vor) [Datierung]";Zeichnung;;"Stillende Frau";"Verschwunden nach der Flucht der Familie aus Hamburg 1936, nicht in der Auktion des Wohnungsinhalts erwähnt.";2022-04-19;;https://www.lostart.de/de/Verlust/599156;"Staatsarchiv Hamburg, 213-13 Landgericht Hamburg - Wiedergutmachung, Nr. 29470."
Suchmeldung;Einzelobjekt;599157;"Hausmann, Elisabeth [Künstler:in]";"Arbeiterfrau ihr Kind säugend";"1907 (vor) [Datierung]";Aquarell;;;"Verschwunden nach der Flucht der Familie aus Hamburg 1936, nicht in der Auktion des Wohnungsinhalts erwähnt.";2022-04-19;;https://www.lostart.de/de/Verlust/599157;"Staatsarchiv Hamburg, 213-13 Landgericht Hamburg - Wiedergutmachung, Nr. 29470."
Suchmeldung;Einzelobjekt;599158;"Modersohn-Becker, Paula [Künstler:in]";"Bauernkind in einem Worpsweder Gartenpfad";"1907 (vor) [Datierung]";Gemälde;;"Kind in einem Worpsweder Garten, weisser Zaun im Hintergrund.";"Verschwunden nach der Flucht der Familie aus Hamburg 1936, nicht in der Auktion des Wohnungsinhalts erwähnt.";2022-04-19;;https://www.lostart.de/de/Verlust/599158;"Staatsarchiv Hamburg, 213-13 Landgericht Hamburg - Wiedergutmachung, Nr. 29470."
Suchmeldung;Einzelobjekt;599159;"Modersohn-Becker, Paula [Künstler:in]";"Hexe ihren Blumengarten begiessend";"1907 (vor) [Datierung]";Gemälde;;"Es sind 2 Frauen und auch Kinder in dem Bild zu sehen.";"Verschwunden nach der Flucht der Familie aus Hamburg 1936, nicht in der Auktion des Wohnungsinhalts erwähnt.";2022-04-19;;https://www.lostart.de/de/Verlust/599159;"Staatsarchiv Hamburg, 213-13 Landgericht Hamburg - Wiedergutmachung, Nr. 29470."
Suchmeldung;Einzelobjekt;599160;"Hitz, Dora [Künstler:in]";"Tiroler Bauer";"1876/77 (vor) [Datierung]";Gemälde;;"Tiroler Bauer";"Verschwunden nach der Flucht der Familie aus Hamburg 1936, nicht in der Auktion des Wohnungsinhalts erwähnt.";2022-04-19;;https://www.lostart.de/de/Verlust/599160;"Staatsarchiv Hamburg, 213-13 Landgericht Hamburg - Wiedergutmachung, Nr. 29470."
Suchmeldung;Einzelobjekt;599161;"Eckenfelder, Friedrich [Künstler:in]";"Heimkehrender Bauer";"1900-1918 [Datierung]";Gemälde;;"Heimkehrender Bauer mit Pferdegespann";"Verschwunden nach der Flucht der Familie aus Hamburg 1936, nicht in der Auktion des Wohnungsinhalts erwähnt.";2022-04-19;;https://www.lostart.de/de/Verlust/599161;"Staatsarchiv Hamburg, 213-13 Landgericht Hamburg - Wiedergutmachung, Nr. 29470."
Suchmeldung;Einzelobjekt;599162;"Schirrmacher, Fritz [Künstler:in]";"Spielendes Kind";"1929-1933 [Datierung]";Gemälde;;"Spielendes Mädchen";"Schirrmacher wird in der Auktionsanzeige der Wohnungsauflösung v. C.F. Schlüter vom 24.06.1936 erwähnt [jedoch keine Gemälde in den von C.F. Schlüter bei S. Blumenthal & Co. eingereichten Rechnungen erwähnt]; Verbleib des Werkes unbekannt.";2022-04-19;;https://www.lostart.de/de/Verlust/599162;"Staatsarchiv Hamburg, 213-13 Landgericht Hamburg - Wiedergutmachung, Nr. 29470."
Suchmeldung;Einzelobjekt;599163;"Schirrmacher, Fritz [Künstler:in]Fritz Schirrmacher [Künstler:in]";"Schlafende Landstreichter";"1929-1933 [Datierung]";Gemälde;;"Schlafende Landstreicher";"Schirrmacher wird in der Auktionsanzeige der Wohnungsauflösung v. C.F. Schlüter vom 24.06.1936 erwähnt [jedoch keine Gemälde in den von C.F. Schlüter bei S. Blumenthal & Co. eingereichten Rechnungen erwähnt]; Verbleib des Werkes unbekannt.";2022-04-19;;https://www.lostart.de/de/Verlust/599163;"Staatsarchiv Hamburg, 213-13 Landgericht Hamburg - Wiedergutmachung, Nr. 29470."
