Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308391;"Bologna, Giovanni (aus dem Kreis des G. Bologna) [Künstler:in]";"Alte Bäuerin (alte Frau)";"1601/1700 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/421";"Bronzestatuette einer alten Bäuerin, die in ihren Händen eine Leine hält. Roter Marmorsockel. Bologna, Kreis des Giovanni da Bologna";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-10-13;;https://www.lostart.de/de/Verlust/308391;
Suchmeldung;Einzelobjekt;308339;;"Großer Savonnerieteppich";"1800 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/565";"Großer Savonnerieteppich, Wolle geknüpft. Hellgrüner Grund mit Rundmedaillon, fächerförmig mit hellbraunen Ornament aufgeteilt, gleichfarbene breite Randbordüre. Ergänzungen. Manufaktur ""Des Savonneries"". Länge 80 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308339;
Suchmeldung;Einzelobjekt;310259;"Unbekannt (Deutsch) [Künstler:in]";Puttengruppe;"1745/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/733";"Auf einem stark plastischen Rocaillensockel drei bewegte Puttenfiguren, die eine mit Maske. Bunte Bemalung. Reparatur. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310259;
Suchmeldung;Einzelobjekt;308101;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Brûle-Parfumes";"1751/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/349";"Balusterförmige Deckelväschen, an der Schulter gelocht. Bunt bemalt mit ""Neu-Acier-Muster"", goldgehöht, als Deckelknauf eine Erdbeere. Blaue Schwertermarke. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308101;
Suchmeldung;Einzelobjekt;309849;"Würth, ? [Künstler:in]";"Ein große runde Platte";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/332";"Gleiche Form und Marken wie oben. Wien. Gew. 1785 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309849;
Suchmeldung;Einzelobjekt;308746;"Solari, Andrea (1495) [Künstler:in]";Madonna;;Gemälde;"Auktionskatalog Graupe Teil 2/90";"Vor einem roten Vorhang sitzt hinter Marmorbalustrade die rot gekleidete Madonna im blauen Mantel und hält das nackte Christuskind auf ihrem Schoß. Rechts und links Ausblick in bergige Ferne. Goldener Rahmen. Aus Pariser Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308746;
Suchmeldung;Einzelobjekt;308572;;"Runde Fayenceplatte";"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/289";"Runde Fayenceplatte, blau bemalt mit Vögelchenmotiv. Gesprungen. Bayreuth";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308572;
Suchmeldung;Einzelobjekt;415651;;"Sogenanntes Totengewicht";"618/906 [Datierung]";Kleinkunst;;"Mit zwei Mandarinen-Enten auf Lotosblatt. Teilweise vergoldet und grün patiniert. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 356.";2009-11-24;;https://www.lostart.de/de/Verlust/415651;
Suchmeldung;Einzelobjekt;308100;"Unbekannt (Deutsch) [Künstler:in]";"Figürchen der Pomona";"1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/348";"Figürchen der Pomona, Ackergerät in der Rechten, die Linke auf ein Füllhorn gestützt, zu ihren Füßen ein Drache. Bunt bemalt. Kleine Reparatur. Meißen, Modell Eberlein";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308100;
Suchmeldung;Einzelobjekt;310205;"Unbekannt (Deutsch ? / Französisch ?) [Künstler:in]";"Hohe Standuhr";"1801/1900 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/519";"Stil Louis XV. Polisander furniert. Geschweifte und gebauchte Form mit farbigen Hölzern eingelegten Blumen und Vögeln. Mit reichstem Goldbronzebeschlag. Aus dem Neuen Palais in Potsdam.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310205;
