Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;435514;"Unbekannt [Künstler:in]";"Zwei kleine Landschaften";;Malerei;;"Versteigerungs-Auftrag vom 24.08.1935 beim Versteigerungshaus ""Union"", Inhaber Leo Spik, In: Landesarchiv Berlin, Liste der […] am 20.9.1935 versteigerten Gegenstände, Nr.83";"Sammlung Häufler;Leo Spik 1935;Käufer unbekanntVerlustgeschichte (Berlin, 1935)";2011-03-17;;https://www.lostart.de/de/Verlust/435514;
Suchmeldung;Einzelobjekt;435520;"Unbekannt [Künstler:in]";Maria;;Malerei;;"Versteigerungs-Auftrag vom 24.08.1935 beim Versteigerungshaus ""Union"", Inhaber Leo Spik, In: Landesarchiv Berlin, Liste der […] am 20.9.1935 versteigerten Gegenstände, Nr.123";"Sammlung Häufler;Leo Spik 1935;Käufer unbekanntVerlustgeschichte (Berlin, 1935)";2011-03-17;;https://www.lostart.de/de/Verlust/435520;
Suchmeldung;Einzelobjekt;435517;"Unbekannt [Künstler:in]";"Porträts einer Prinzessin";"1701/1800 [Datierung]";Malerei;;"Versteigerungs-Auftrag vom 24.08.1935 beim Versteigerungshaus ""Union"", Inhaber Leo Spik, In: Landesarchiv Berlin, Liste der […] am 20.9.1935 versteigerten Gegenstände, Nr.99";"Sammlung Häufler;Leo Spik 1935;Käufer unbekanntVerlustgeschichte (Berlin, 1935)";2011-03-17;;https://www.lostart.de/de/Verlust/435517;
Suchmeldung;Einzelobjekt;435521;"Stolze, Max [Künstler:in]";Interieur;;Malerei;;"Versteigerungs-Auftrag vom 24.08.1935 beim Versteigerungshaus ""Union"", Inhaber Leo Spik, In: Landesarchiv Berlin, Liste der […] am 20.9.1935 versteigerten Gegenstände, Nr.136";"Sammlung Häufler;Leo Spik 1935;Käufer unbekanntVerlustgeschichte (Berlin, 1935)";2011-03-17;;https://www.lostart.de/de/Verlust/435521;
Suchmeldung;Einzelobjekt;435513;"Unbekannt [Künstler:in]";"Kanallandschaft im Winter";"1850 (um) [Datierung]";Malerei;;"Versteigerungs-Auftrag vom 24.08.1935 beim Versteigerungshaus ""Union"", Inhaber Leo Spik, In: Landesarchiv Berlin, Liste der […] am 20.9.1935 versteigerten Gegenstände, Nr.68";"Sammlung Häufler;Leo Spik 1935;Käufer unbekanntVerlustgeschichte (Berlin, 1935)";2011-03-17;;https://www.lostart.de/de/Verlust/435513;
Suchmeldung;Einzelobjekt;435522;"Cranach, Lucas (der Ältere) (?) [Künstler:in]Cranach, Lucas (der Jüngere) (?) [Künstler:in]";"Porträt des Bürgermeisters von Branau oder Braunschweig";;Malerei;;"Entschädigunsakte Berlin";"Sammlung Häufler; beschlagnahmt vor 20.09.1935; eventuell MuseumsbesitzVerlustgeschichte (Berlin, 1935)";2011-03-17;;https://www.lostart.de/de/Verlust/435522;
Suchmeldung;Einzelobjekt;435512;"Knoop, ? [Künstler:in]";Raucher;;Malerei;;"Versteigerungs-Auftrag vom 24.08.1935 beim Versteigerungshaus ""Union"", Inhaber Leo Spik, In: Landesarchiv Berlin, Liste der […] am 20.9.1935 versteigerten Gegenstände, Nr.62";"Sammlung Häufler;Leo Spik 1935;Käufer unbekanntVerlustgeschichte (Berlin, 1935)";2011-03-17;;https://www.lostart.de/de/Verlust/435512;
Suchmeldung;Einzelobjekt;435515;"Unbekannt [Künstler:in]";"Kind mit Lamm";;Malerei;;"Versteigerungs-Auftrag vom 24.08.1935 beim Versteigerungshaus ""Union"", Inhaber Leo Spik, In: Landesarchiv Berlin, Liste der […] am 20.9.1935 versteigerten Gegenstände, Nr.84";"Sammlung Häufler;Leo Spik 1935;Käufer unbekanntVerlustgeschichte (Berlin, 1935)";2011-03-17;;https://www.lostart.de/de/Verlust/435515;
Suchmeldung;Einzelobjekt;435511;"Unbekannt [Künstler:in]";"Allegorie auf die Bildhauerkunst";"1700 [Datierung]";Malerei;;"Versteigerungs-Auftrag vom 24.08.1935 beim Versteigerungshaus ""Union"", Inhaber Leo Spik, In: Landesarchiv Berlin, Liste der […] am 20.9.1935 versteigerten Gegenstände, Nr.61";"Sammlung Häufler;Leo Spik 1935;Käufer unbekanntVerlustgeschichte (Berlin, 1935)";2011-03-17;;https://www.lostart.de/de/Verlust/435511;
Suchmeldung;Einzelobjekt;435519;"Limborch, Hendrik van [Künstler:in]";"Markt in einer holländischen Stadt";;Malerei;;"Versteigerungs-Auftrag vom 24.08.1935 beim Versteigerungshaus ""Union"", Inhaber Leo Spik, In: Landesarchiv Berlin, Liste der […] am 20.9.1935 versteigerten Gegenstände, Nr.113";"Sammlung Häufler;Leo Spik 1935;Käufer unbekanntVerlustgeschichte (Berlin, 1935)";2011-03-17;;https://www.lostart.de/de/Verlust/435519;
