Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;429410;"Franz, Heinrich [Künstler:in]";Baumgruppe;;Malerei;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429410;
Suchmeldung;Einzelobjekt;429405;"Franz, Heinrich [Künstler:in]";Blumen;;Malerei;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-14;;https://www.lostart.de/de/Verlust/429405;
Suchmeldung;Einzelobjekt;429393;"Franz, Heinrich [Künstler:in]";Stillleben;;Malerei;;"mit Goldrahmen";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-14;;https://www.lostart.de/de/Verlust/429393;
Suchmeldung;Einzelobjekt;429399;"Franz, Heinrich [Künstler:in]";"Ohne Titel (Eltern)";;Zeichnung;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-14;;https://www.lostart.de/de/Verlust/429399;
Suchmeldung;Einzelobjekt;429382;"Franz, Heinrich [Künstler:in]";Winter;;Malerei;;"Kleines Ölgemälde";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429382;
Suchmeldung;Einzelobjekt;429411;"Franz, Heinrich [Künstler:in]";"Ohne Titel (Dorfmotiv)";;Malerei;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429411;
Suchmeldung;Einzelobjekt;429395;"Franz, Heinrich [Künstler:in]";Stillleben;;Malerei;;"mit Goldrahmen";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429395;
Suchmeldung;Einzelobjekt;429407;"Franz, Heinrich [Künstler:in]";"Landschaft mit Frau";;Malerei;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429407;
Suchmeldung;Einzelobjekt;429403;"Franz, Heinrich [Künstler:in]";Herrenchiemsee;;Malerei;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-14;;https://www.lostart.de/de/Verlust/429403;
Suchmeldung;Einzelobjekt;435845;"Franz, Heinrich [Künstler:in]";Bauerngehöft;;Malerei;;"hing lt. Inventarverzeichnis im Treppenhaus des Hauses";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-04-26;;https://www.lostart.de/de/Verlust/435845;
Suchmeldung;Einzelobjekt;429397;"Franz, Heinrich [Künstler:in]";"Ohne Titel";;Malerei;;"mit schwarzem Rahmen";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429397;
Suchmeldung;Einzelobjekt;429409;"Franz, Heinrich [Künstler:in]";"Alte Brücke";;Malerei;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429409;
Suchmeldung;Einzelobjekt;429398;"Franz, Heinrich [Künstler:in]";"Ohne Titel (Eltern)";;Zeichnung;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-14;;https://www.lostart.de/de/Verlust/429398;
Suchmeldung;Einzelobjekt;429396;"Franz, Heinrich [Künstler:in]";"Ohne Titel";;Malerei;;"mit schwarzem Rahmen";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429396;
Suchmeldung;Einzelobjekt;429401;"Franz, Heinrich [Künstler:in]";Stillleben;;Malerei;;"rund, im Goldrahmen";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429401;
Suchmeldung;Einzelobjekt;429406;"Franz, Heinrich [Künstler:in]";Brandung;;Malerei;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429406;
Suchmeldung;Einzelobjekt;429394;"Franz, Heinrich [Künstler:in]";Stillleben;;Malerei;;"mit Goldrahmen";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429394;
Suchmeldung;Einzelobjekt;429376;"Franz, Heinrich [Künstler:in]";"Jäger aus der Kurpfalz";;Malerei;;;"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429376;
Suchmeldung;Einzelobjekt;435844;"Franz, Heinrich [Künstler:in]";Winterlandschaft;;Malerei;;"hing lt. Invetarverzeichnis im Treppenhaus des Hauses";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-04-26;;https://www.lostart.de/de/Verlust/435844;
Suchmeldung;Einzelobjekt;429392;"Franz, Heinrich [Künstler:in]";Stillleben;;Malerei;;"im Goldrahmen";"Nicolaus und Johanna Franz, Schubertstr. 15, Frankfurt am Main; am 15. März 1942 BeschlagnahmeVerlustgeschichte (Frankfurt (Main) / Beschlagnahme, 1942)";2011-02-15;;https://www.lostart.de/de/Verlust/429392;
