Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308673;"Costa, Lorenzo (der Ältere) [Künstler:in]";"Johannes der Täufer";;Gemälde;"Auktionskatalog Graupe Teil 2/16";"Der als Kniefigur im roten Mantel Dargestellte wendet sich nach rechts und blickt den Beschauer an. In der linken Hand hält er den Kreuzesstab. Links eine felsige bewaldete Anhöhe, rechts Ausblick in bergige Ferne. Goldener Rahmen. Veröffentlicht von Adolfo Venturi ""Studi dal vero"" mit Abbildung S. 169. Gutachten: Bode (""... aus der späten Zeit...gut erhalten...""). Aus Berliner Privatbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308673;
Suchmeldung;Einzelobjekt;415908;"Unbekannt [Künstler:in]";"Ankunft im Landhaus am Fuße eines Berges";"1600/1799 [Datierung]";Gemälde;;"Rollbild. Unbezeichnet. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 2";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 478.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415908;
Suchmeldung;Einzelobjekt;415907;"Unbekannt [Künstler:in]";"Fest im Garten des Dichters LiT`ai-po";"1700/1799 [Datierung]";Gemälde;;"Rollbild. Unbezeichnet, im Stil des Ch`iu Ying. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. I, Tafel I.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 477.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415907;
Suchmeldung;Einzelobjekt;308749;"Teniers, David (1) [Künstler:in]";"Musizierende Gesellschaft";;Gemälde;"Auktionskatalog Graupe Teil 2/93";"In der Mitte sitzt ein in ein helles, farbiges Gewand gekleideter Kavalier, der auf dem lockigen Kopf einen Hut mit hellblauer Feder trägt. Er spielt die Laute und wendet sich einer vor ihm halb vom Rücken gesehenen sitzenden blonden Frau im schwarzen Gewand zu. Sie sitzt auf einem Sessel und hält ein Notenblatt in der Hand. Rechts ein Tisch mit grüner Decke, auf dem Bücher liegen und ein Krug steht. Dahinter ein sitzender blondlockiger junger Mann, der ebenfalls ein Notenblatt in der Hand hat. Im Vordergrunde liegt eine Laute. An der Wand eine Seelandschaft und links ein geöffnetes Fenster, auf dessen Brüstung ein rot und blauer Papagei sitzt. Bezeichnet rechts unten mit Monogramm. Goldener Rahmen. Gutachten: Hofstede de Groot. - Februar 1930.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308749;
Suchmeldung;Einzelobjekt;415914;"Unbekannt [Künstler:in]";"Zwei Schwäne auf Teich unter überhängendem Baum";"1600/1799 [Datierung]";Gemälde;;"Rollbild. Unbezeichnet. Otto Kümmel, Altchinisische Malerei, Ausstellung 1928, Nr. 18";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 484.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415914;
Suchmeldung;Einzelobjekt;310628;"Daubigny, Charles-Francois [Künstler:in]";"La Ferme (Der Bauernhof)";;Gemälde;;;"Verlustgeschichte (Berlin / Auktionshaus Dr. Walther Achenbach, 13.10.1937)";2005-10-11;;https://www.lostart.de/de/Verlust/310628;
Suchmeldung;Einzelobjekt;308734;"Rotari, Pietro Antonio (Conte) [Künstler:in]";Damenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 2/78";"Eine vornehme Dame in hellgelbem, mit Spitzen und braunen Pelzwerk verziertem Kostüm mit einer gelben Schleife um den Hals sitzt in einem Lehnstuhl und blickt den Beschauer an. In den Händen hält sie ein Buch. Grauer Architekturhintergrund. Goldener Rahmen. Gutachten: Posse. 4.4.1929. Gegenstück zum nächsten Bild.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308734;
Suchmeldung;Einzelobjekt;415929;"Unbekannt [Künstler:in]";Berglandschaften;"1747 (?) [Datierung]";Gemälde;;"Zwei Albumblätter. Bezeichnet: Ch`ên Têng-kuei und datiert. Gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 199 und 200.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 499.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415929;
Suchmeldung;Einzelobjekt;415942;"Unbekannt [Künstler:in]";"Malve, Lilie und Katze";;Gemälde;;"Unbezeichnet. Gerahmt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 512.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415942;
Suchmeldung;Einzelobjekt;308043;"Witte, Emanuel de [Künstler:in]";Kircheninterieur;;Gemälde;"Auktionskatalog Graupe Teil 1/65";"Reichgegliedertes Kirchenschiff mit Tabernakeln an den Säulen und Lichteinfall durch spitzbogige Fenster. Vorn sitzende Frau mit Hund, davor, Rücken zum Beschauer, stehender Mann. Im Hintergrund drei weitere Personen, rechts Schubkarren. Schwarzer Rahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308043;
Suchmeldung;Einzelobjekt;308044;"Wouwerman, Philips [Künstler:in]";Flußlandschaft;;Gemälde;"Auktionskatalog Graupe Teil 1/66";"Links Brücke und Weg, der zu einem Bauernhaus führt, rechts Gehöft. Hintergrund Hügellandschaft. Blauer, von graubraunen Wolken durchsetzter Himmel. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308044;
Suchmeldung;Einzelobjekt;308664;"Bisschop, Abraham [Künstler:in]";Hühnerhof;;Gemälde;"Auktionskatalog Graupe Teil 2/7";"In der Mitte ein schreitender Hahn, daneben vier Hühner. Im Vordergrunde eine Elster. Rechts Blumen, dahinter ein Baumstumpf und Architekturteile mit einem Pilaster. In der Ferne ein Zug Wildenten. Schwarzer Rahmen. Aus norddeutschen Adelsbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308664;
Suchmeldung;Einzelobjekt;308728;"Pourbus, Frans (der Ältere) [Künstler:in]";"Bildnis eines 36jährigen Mannes";"1572 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/72";"Der Dargestellte trägt einen rotblonden Spitzbart und blickt den Beschauer an. Dunkles Gewand mit weißem Kragen. Links oben Datierung: AN° DNI 1572, rechts die Altersbezeichnung: AETATIS SUAE 36. 21 cm, Rundbild. Brauner Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308728;
Suchmeldung;Einzelobjekt;307981;"Beert, Osias (der Jüngere) [Künstler:in]";Blumenstück;;Gemälde;"Auktionskatalog Graupe Teil 1/3";"Ovaler, brauner Blumenkorb auf Tischplatte, gefüllt mit weißen, rosa und roten vollerblühten Rosen, die zum Teil bereits abfallen. Dunkler Grund. Goldrahmen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307981;
Suchmeldung;Einzelobjekt;308731;"Pynacker, Adam [Künstler:in]";"Italienische Landschaft";;Gemälde;"Auktionskatalog Graupe Teil 2/75";"Im Mittelgrund einer felsigen Gegend ein Wasserfall, Vorn eine Ziegenherde, links ein Hirt und eine Hirtin. In der sonnigen Ferne Berge. Voll bezeichnet A. Pynacker in der Mitte unten. Goldrahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308731;
Suchmeldung;Einzelobjekt;415927;"Unbekannt [Künstler:in]";"Frau bei der Toilette am Fenster";;Gemälde;;"Albumblatt. Bezeichnet: Ch`iu Ying (um 1500), Kopie, gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 149";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 497.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415927;
Suchmeldung;Einzelobjekt;415930;"Unbekannt [Künstler:in]";"Landschaft mit Pavillon";"1680 (?) [Datierung]";Gemälde;;"Fächerbild. Bezeichnet: Kung Ch`ui (unbekannt) und datiert 1680 (?), gerahmt. Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 201.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 500.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415930;
Suchmeldung;Einzelobjekt;308758;"Vermeer, Jan (der Ältere) [Künstler:in]";"Bewaldete Dünenlandschaft";;Gemälde;"Auktionskatalog Graupe Teil 2/104";"Im Vordergrund ein Dünenhügel. In der Mitte Hütten zwischen Bäumen. In der Ferne das Meer. Rechts unten voll bezeichnet: J. v. Meer und datiert 1666. 1838 in der Sammlung N. de Reynier als Jacob van Ruisdael. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308758;
Suchmeldung;Einzelobjekt;308698;"Hobbema, Meindert [Künstler:in]";"Bewaldete Landschaft";"1658/1660 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/41";"Im Mittelgrund ein sich schräg in die Ferne hinziehender Bach, über den ein Steg führt, auf dem vor einem hölzernen Tor ein Jäger steht. In der Mitte unter Bäumen ein Weg mit verschiedenen Staffagefiguren. Rechts Bauernhütte am Rande des Waldes, der sich bis zur Mitte hinzieht. Bewaldete Ferne. Kräftig bewölkter Himmel. Bezeichnet links unten: M. Hobb... Goldener Rahmen. Gutachten: Friedländer (""...charakteristisches, gut erhaltenes Werk...""). 27.12.1932. - Valentiner (""...charakteristisches Werk Hobbemas aus der Zeit um 1658-60... vortrefflich erhalten... eins der umfangreichsten Bilder aus der früheren Zeit..."").";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308698;
Suchmeldung;Einzelobjekt;305763;"Vecellio, Tiziano [Künstler:in]";"Bildnis Morosini";;Gemälde;;"Der Dargestellte trägt ein dunkles, pelzverbrämtes Gewand mit Gürtel und degen, weißes Haupt- und Barthaar. Er blickt den Beschauer an und hält in der rechten Hand, die sich auf einen grüngedeckten Tisch stützt eine weiße Schriftrolle. Grauer Grund. Bezeichnet auf der Schriftrolle: ""Titian ..."". Goldener Rahmen. In neuerer Zeit restauriert.";"Venezianischer Adelsbesitz; bis 26./27. April 1935: Galerie van Diemen & Co. GmbH oder Altkunst Antiquitäten GmbH, Berlin; am 26./27. April 1935: Versteigerung bei Paul Graupe, Berlin, Nr. 101.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2004-11-29;;https://www.lostart.de/de/Verlust/305763;
Suchmeldung;Einzelobjekt;308701;"Franchi, Rossello di Jacopo [Künstler:in]";"Madonna mit Kind";;Gemälde;"Auktionskatalog Graupe Teil 2/44";"Die Madonna sitzt auf einer grünen Bank auf einem roten Kissen. Über einem roten Gewand trägt sie einen gelbgefütterten blauen Mantel mit goldener Borte. Auf ihren Knien hält sie das segnende Christuskind in hellem rotem Mantel, das in der Linken einen Vogel hält. Goldener Grund. Goldener Rahmen. Gutachten: R. van Marle (""...sehr charakteristisches Werk...einer der reizvollsten Maler aus dem Kreise des Lorenzo Monaco""). und Borenius (""...eines seiner besten und anziehendsten Werke...""). Aus englischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308701;
Suchmeldung;Einzelobjekt;308697;"Highmore, Joseph [Künstler:in]";Damenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 2/40";"Die lebensgroße Dame, die ein weißes Atlasgewand, lange Locken und eine hellblaue Schleife um den Hals trägt, sitzt nach vorn gewendet und blickt den Beschauer an. Mit beiden Händen hält sie ein reich verziertes ovales Relief mit einer Minervadarstellung. Links Blumenzweige, die von einem Felsvorsprung herabhängen. Rechts Ausblick in einen Park. Goldrahmen. Aus englischen Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308697;
Suchmeldung;Einzelobjekt;308717;"Morland, George [Künstler:in]";"Landschaft mit Bauerngehöft";"1790 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/61";"In der Mitte Scheune mit offenem Tor. Dahinter ein zweites Haus. Links auf einer kleinen Anhöhe eine Eiche. Im Vordergrund ein Reiter, neben ihm zwei ungesattelte Pferde. Im Mittelgrund mehrere lagernde und stehende Figuren, von denen die eine ein Pferd hält. Bewaldeter Hintergrund. Bezeichnet G. Morland 1790. Goldener Rahmen. Aus französischen Privatbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308717;
Suchmeldung;Einzelobjekt;308735;;"Bildnis eines Herren";;Gemälde;"Auktionskatalog Graupe Teil 2/79";"Der jugendliche Kavalier in weißer Perücke trägt über einer bundfarbigen Weste eine hellblaue, mit Spitzen verzierte Samtjacke. Er blickt den Beschauer an und hält in der rechten Hand einen Brief. Architekturhintergrund. Goldener Rahmen. Gutachten: Posse. 4.4.1929. Gegenstück zu vorigem Bild.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308735;
Suchmeldung;Einzelobjekt;308684;"Galliari, Bernardino [Künstler:in]";Plafondskizze;"1773 (um) [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/27";"In der Mitte auf Wolken thronend Zeus, umgeben von Göttinnen und schwebenden Putten. Goldener Rahmen. Aus Berliner Privatbesitz. Gutachten: Voß (""…überaus geistreich und frisch behandelt…vom besten piemontesischen Rokokomaler Galliari…zeigt den Künstler auf der vollen Höhe seines koloristisch-malerischen Könnens...""). 24.3.1924. Die Ölskizze stammt aus der gleichen Periode, in der Galliari die Hedwigskirche ausmalte (ca. 1773).";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308684;
Suchmeldung;Einzelobjekt;308700;"Ochtervelt, Jacob [Künstler:in]";Gesellschaftsszene;;Gemälde;"Auktionskatalog Graupe Teil 2/43";"An einem Tisch, der mit einer Decke bedeckt ist und auf dem sich mehrereToilettegegenstände befinden, sitzt eine vornehme Dame in blauem Atlasrock und hellblauem Seidengewand. Mit der rechten Hand streichelt sie einen Hund, der an ihr emporspringt, und sie wendet sich einem hinter ihr stehenden Herrn zu, der ihr einen Apfel reicht. Links durch die Tür Ausblick in einen Park mit einer Statue. Goldener Rahmen. Gutachten: Bode (""...echtes, charakteristisches und trefflich erhaltenes Werk des Jacob Ochtervelt...""). 8.11.1926";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308700;
Suchmeldung;Einzelobjekt;415915;"Unbekannt [Künstler:in]";"Pilger am See unter Bäumen";;Gemälde;;"Bezeichnet: San-Sung (= Chiang Sung, um 1500). Otto Kümmel, Altchinesische Malerei, Ausstellung 1928, Nr. 19, Taf. VI.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 485.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415915;
