Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;531500;"Baburen, Dirck van [Künstler:in]";"Der 12-jährige Jesus im Tempel";"1620 (um) [Datierung]";Malerei;"Inv. nach Bode 53";"D. Baburen";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531500;
Suchmeldung;Einzelobjekt;531445;"Broderson, Heinrich [Künstler:in]";"Herzog Heinrich von Braunschweig";"1603 [Datierung]";Malerei;"Inv. nach Bode 147";"signiert Henricus Broderson 1603";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531445;
Suchmeldung;Einzelobjekt;531433;"Art von Thomas van Apshoven [Künstler:in]";"Alter Mann mit Weinglas in rechter Hand";;Malerei;"Inv. nach Bode 6";"am Tisch sitzend mit Federmütze";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531433;
Suchmeldung;Einzelobjekt;531460;"Berlagk, D. [Künstler:in]";"Herr in weiss-rosa span. Tracht";"1601/1700 [Datierung]";Malerei;"Inv. nach Bode 169";signiert;"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531460;
Suchmeldung;Einzelobjekt;531490;"Rugendas, G. P. [Künstler:in]";"Auszug d. Landsknechte";"1700 (um) [Datierung]";Malerei;"Inv. nach Bode 86";"Reiterzug z. T. mit Musikinstrumenten; signiert: G.P Rugendas fecit";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531490;
Suchmeldung;Einzelobjekt;531442;"Unbekannt (niederländisch) [Künstler:in]";"Männliches Halbfigurenbild";;Malerei;"Inv. nach Bode 128";"Alter Mann mit Globus";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531442;
Suchmeldung;Einzelobjekt;531432;"Unbekannt (niederländisch) [Künstler:in]";"Männerbildnis Halbfigur am Tisch sitzend";;Malerei;"Inv. nach Bode 8";"aus Glaskaraffe Wein trinkend";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531432;
Suchmeldung;Einzelobjekt;531438;"Unbekannt [Künstler:in]";"Herzog Anton Ulrich v. Braunschweig.";;Malerei;"Inv. nach Bode 159";"Männerporträt, Kürass mit gelben Ärmeln, Linke Hand Säbel";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531438;
Suchmeldung;Einzelobjekt;531439;"Unbekannt (niederländisch) [Künstler:in]";"Alter Prophetenkopf";"1601/1700 [Datierung]";Malerei;"Inv. nach Bode 70";"Greisenkopf, unten rechts Brüstung";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531439;
Suchmeldung;Einzelobjekt;531484;"Kasteels, Peter [Künstler:in]";Bachanal;"1600 (um) [Datierung]";Malerei;"Inv. nach Bode 105";"Bachus auf einem Fass reitend, links tanzende Kindergruppe; signiert: P Kassteels";"Schloss Langenstein";2016-01-25;;https://www.lostart.de/de/Verlust/531484;
