Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285527;"Russisch (Gardner) [Künstler:in]";"Frau mit Schüsseln";;Kleinkunst;682;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285527;
Suchmeldung;Einzelobjekt;285524;"Russisch (Gardner) [Künstler:in]";"Zwei Knaben und Krebs";"1801/1900 [Datierung]";Kleinkunst;249;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285524;
Suchmeldung;Einzelobjekt;285493;"Russisch (Gardner) [Künstler:in]";Knabengruppe;"1701/1900 [Datierung]";Kleinkunst;691;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285493;
Suchmeldung;Einzelobjekt;285533;"Russisch (Gardner) [Künstler:in]";Metverkäufer;;Kleinkunst;572;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285533;
Suchmeldung;Einzelobjekt;285531;"Russisch (Gardner) [Künstler:in]";"Mädchen mit Garbe";;Kleinkunst;528;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285531;
Suchmeldung;Einzelobjekt;285530;"Russisch (Gardner) [Künstler:in]";"Junge Frau mit Korb";;Kleinkunst;;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285530;
Suchmeldung;Einzelobjekt;285495;"Russisch (Gardner) [Künstler:in]";"Frau mit Blumen";"1801/1815 [Datierung]";Kleinkunst;562;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285495;
Suchmeldung;Einzelobjekt;285529;"Russisch (Gardner) [Künstler:in]";"Frau mit Umhängetuch";;Kleinkunst;689;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285529;
Suchmeldung;Einzelobjekt;285492;"Russisch (Gardner) [Künstler:in]";"Mädchen mit Hund";"1701/1800 [Datierung]";Kleinkunst;239;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285492;
Suchmeldung;Einzelobjekt;285496;"Russisch (Gardner) [Künstler:in]";"Knabe mit Blumen";"1801/1815 [Datierung]";Kleinkunst;253;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285496;
Suchmeldung;Einzelobjekt;285532;"Russisch (Gardner) [Künstler:in]";"Knabe mit Ostereiern";;Kleinkunst;252;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285532;
Suchmeldung;Einzelobjekt;285528;"Russisch (Gardner) [Künstler:in]";"Strümpfe anziehende Frau";;Kleinkunst;694;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285528;
Suchmeldung;Einzelobjekt;285494;"Russisch (Gardner) [Künstler:in]";"Frau mit Blumen";"1801/1815 [Datierung]";Kleinkunst;585;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285494;
