Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;617442;"Unbekannt (Deutsche Schule) [Künstler:in]Dietrich, Christian Wilhelm Ernst (Stil von) [Künstler:in]";"Mann mit Pelzmütze, ein Kanarienvogel sitzt auf seiner Hand";;Gemälde;;"Rechts unten bezeichnet C.W.E.Dietrich";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 730. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617442;"StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617443;"Unbekannt (Deutsche Schule) [Künstler:in]";"Nikolaustag. Der Nikolaus und der Krampus besuchen eine Familie";"1775/1800 [Datierung]";Gemälde;;"Indistinctly signed";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 731. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617443;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617444;"Unbekannt (Deutsche Schule) [Künstler:in]";"Landwirt am Kaminfeuer";"1700/1800 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 734. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617444;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617445;"Unbekannt (Deutsche Schule) [Künstler:in]";"Doppelporträt eines jungen Mannes und eines Mädchens";"1800 (um) [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 736. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617445;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617446;"Unbekannt (Deutsche Schule) [Künstler:in]";"Landschaft mit einem Wasserfall in einer bewaldeten Bergschlucht";"1800/1825 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 738. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617446;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617449;"Unbekannt (Niederländische Schule) [Künstler:in]";"Männlicher Kopf mit roter Baskenmütze und weißer Halskrause";"1600/1700 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 747.Käufer Maden [Alois Maden/Adolf Weinmüller, München?]. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617449;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937"
Suchmeldung;Einzelobjekt;617450;"Unbekannt (Niederländische Schule) [Künstler:in]";"Porträt einer Dame mit dunklen Locken, Halbfigur nach links";"1675/1700 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 749. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617450;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617451;"Unbekannt (Niederländische Schule) [Künstler:in]";"Mordszene. Zwei orientalische Männer greifen einen alten Mann am Fuße eines Altars an";"1675/1700 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 750. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617451;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617452;"Unbekannt (Italienische Schule) [Künstler:in]";"Männlicher Kopf. Fragment";"1550/1600 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 754. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617452;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
Suchmeldung;Einzelobjekt;617453;"Unbekannt (Italienische Schule) [Künstler:in]";"Küchenszene. Zwei Männer kaufen Gemüse";"1700/1800 [Datierung]";Gemälde;;"derzeit keine weiteren Angaben verfügbar";"Ludwig und Therese Heymann. Weinmüller München, Auktion 2.,3. und 4. März 1937, lot 757. Unverkauft. Schrettenbrunner. Verbleib unbekannt";2024-01-26;;https://www.lostart.de/de/Verlust/617453;"Weinmüller München, Auktionskatalog 2.,3. und 4. März 1937. StAL, E 323 II Bü 580, Blatt 106, Vernehmungsprotokoll vom 09.07.1938 von Ludwig Heymann durchgeführt vom Landgericht Stuttgart."
