Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310351;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Flakon";"1746/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/825";"In Form eines schreitenden Knaben an einem Baumstumpf, einen Hund auf seinen Schultern tragend, dessen abnehmbares Köpfchen den Verschluß bildet. Bunte Bemalung. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310351;
Suchmeldung;Einzelobjekt;310039;;Wappen-Behang;"1601/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/612";"Auf rotem Brokatello appliziertes Wappen mit zwei männlichen Wappenträgern, in Wollstickerei.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310039;
Suchmeldung;Einzelobjekt;415575;;"Beschlagstück mit langem Dübel";"1122/255 (v.Chr.). Spät. [Datierung]";"Kunsthandwerk / -gewerbe";;"T`ao-t`ieh-Maske mit Ringöse. Grüne und blaue, krustige Patina. Ähnliche Stücke in den Ostasiatischen Museen zu Stockholm und Berlin. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 289.";2009-11-24;;https://www.lostart.de/de/Verlust/415575;
Suchmeldung;Einzelobjekt;415943;"Unbekannt [Künstler:in]";"Zehn Blatt aus der Zahnbambushalle";"1600/1699 [Datierung]";Gemälde;;"Farbholzschnitte. Blumen, Früchte, Vögel und Felsen.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 513.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2010-08-26;;https://www.lostart.de/de/Verlust/415943;
Suchmeldung;Einzelobjekt;309917;"Unbekannt (Deutsch) [Künstler:in]";"Spieldose mit Singvogel";"1801/1900 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/166";"Schildpattgehäuse mit graviertem Silberdeckel. Dresden. Schildpatt gesprungen. In Kasten.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309917;
Suchmeldung;Einzelobjekt;308138;"Unbekannt (Deutsch) [Künstler:in]";"Henkeltasse mit Unterschale";"1746/1755 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/386";"Bunt bemalt mit ländlichen Figurenbildern in geschweiften, goldgerahmten Feldern, an den Rändern Goldspitzen. Eingepreßt Rautenwappen. Nymphenburg";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308138;
Suchmeldung;Einzelobjekt;308045;"Wouwerman, Philips [Künstler:in]";Hirschjagd;;Gemälde;"Auktionskatalog Graupe Teil 1/67";"Hirsch und Hindin stürzen sich, von Hunden verfolgt, in einen Fluß, an dessen rechtem Ufer sie von zwei mit Speeren bewaffneten Jägern erwartet werden. Den Tieren folgen eine berittene Dame und ein Herr, der im Begriff ist ins Wasser zu fallen. Links ein weiterer Jäger zu Pferd und ein Diener. Gebirgige Landschaft mit Felsschloß und Landhäusern. Unten etwa 3 cm angestückt. Goldrahmen. Ehemals Petersburg, Eremitage. Kat. 1901, Nr. 1036 (aus Sammlung Graf Brühl). Bezeichnet links unten mit Monogramm. Gestochen: Moyreau, 1747. Nr. 56 als ""L´accident du chasseur"", und von Tischler.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308045;
Suchmeldung;Einzelobjekt;310068;"Unbekannt (Französisch) [Künstler:in]";Goldbrokat;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/641";"Gemusterter roter Grund mit brochierten Blumen und Ranken. Kaselteil. Frankreich. - Dabei: Ovales Brokatdeckchen, rot mit Gold. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310068;
Suchmeldung;Einzelobjekt;308395;"Unbekannt (Italienisch) [Künstler:in]";"Römischer Kaiser";"1601/1700 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/425";"Bronzebüste eines römischen Imperators. Bronzesockel. Italien";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308395;
Suchmeldung;Einzelobjekt;308235;"Ägyptisch [Künstler:in]";Fayence-Relief;;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/593";"Fayence-Relief, grün glasiert, mit Resten von Vergoldung: Kopf mit Oberkörper. Ägypten, 8. Dynastie.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308235;
Suchmeldung;Einzelobjekt;416140;;Seidensamtbehang;"1736/1796 [Datierung]";"Gebrauchs- / Raumtextilie";;"Mit farbigen Lotosranken und Fischen auf goldgelbem Grund. Svastika- und Lotosborte. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 574.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416140;
Suchmeldung;Einzelobjekt;308327;;"Zwei große Vorhänge";"1780 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/553";"Zwei große Vorhänge aus weinroter Damastseide mit beigefarbener Musterung. Aufsteigende Reihen von antikisierenden Urnen mit Blumenwerk und Girlanden, getragen und belebt von Akanthus und Puttenfiguren. Lyon, Manufaktur Lasalle. Gesamtlänge 790 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308327;
Suchmeldung;Einzelobjekt;413997;"Unbekannt (Chinesisch) [Künstler:in]";"Urne mit zwei Ringösen auf der bauchigen Leibung";"3000 (v.Chr.) [Datierung]";Gefäß;;"In der oberen Hälfte bemalt mit flaschenkürbisartigen Motiven in Schwarz und Rotviolett. Prov. Kansu, neolithisch.";"Auktion bei Paul Graupe, Berlin, 22./23. März 1935.Los 2, Tafel 1.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-05-27;;https://www.lostart.de/de/Verlust/413997;
Suchmeldung;Einzelobjekt;308253;;Goldkette;;Schmuck;"Auktionskatalog Graupe Teil 1/609";"Goldkette aus verschiedenen aus Draht gebildeten Gliedern. Als Anhänger Stierkopf.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308253;
Suchmeldung;Einzelobjekt;415905;;"Flache Schüssel";"1700/1799 [Datierung]";Gefäß;;"Blaugrüne, fein gesprüngelte Glasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 257.";2009-11-24;;https://www.lostart.de/de/Verlust/415905;
Suchmeldung;Einzelobjekt;416073;;"Tiefe Schale mit geschweifter Wandung";"1800/1899 [Datierung]";Gefäß;;"Sang-de-bœuf-farbene Scharffeuerglasur.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 260.";2009-11-24;;https://www.lostart.de/de/Verlust/416073;
Suchmeldung;Einzelobjekt;310093;"Unbekannt (Italienisch) [Künstler:in]";Renaissance-Stuhl;"1600 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/408";"Dunkel gebeizt. Das Gestell aus vierkantigen Pfosten. Front- und Lehnenbretter geschnitztes Rollwerk. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310093;
Suchmeldung;Einzelobjekt;309920;"Unbekannt (Französisch) [Künstler:in]";Goldemail-Taschenuhr;"1760 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/169";"Im Deckel Brustbild eines jungen Mädchens, umrahmt von steinbesetzten Silberranken. Werk und Zifferblatt bezeichnet: Ph. Terrot & Achard. Frankreich";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309920;
Suchmeldung;Einzelobjekt;310317;"Unbekannt (Deutsch) [Künstler:in]";"Mann mit Rummelpott und Frau";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/790";"Zwei Figuren auf Rocaillensockeln, bunt bemalt, der Mann mit Rommelpott und schwarzem Cape, die Frau in violetter Jacke über weißem Rock. Reparatur. Blaue CT- und Löwenmarke. Frankenthal.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310317;
Suchmeldung;Einzelobjekt;415885;;"Birnenförmige Vase mit engem Hals";"1368/1644. [Datierung]";Gefäß;;"Hellblausahnige, großgesprüngelte Glasur. Kuangtung-yao. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 163.";2009-11-24;;https://www.lostart.de/de/Verlust/415885;
Suchmeldung;Einzelobjekt;308250;"Unbekannt (Griechisch) [Künstler:in]";"Griechisches Tonköpfchen";"401/500 (v.Chr.) (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/606";"Griechisches Tonköpfchen, hinten ausgehöhlt. Fragment";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308250;
Suchmeldung;Einzelobjekt;308480;;"Silberner Marienflatuette";"1646/1655 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/195";"Silberne Marienflatuette, gegossen. Auf ihrem Rücken anmontiert silberner Strahlenkranz. Köln, Kölner Beschau- und Meistermarke J.L.D. Ebenholzsockel";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308480;
Suchmeldung;Einzelobjekt;310250;"Unbekannt (Deutsch) [Künstler:in]";"Große Figurengruppe: Das Glück";"1746/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/725";"An einem ovalen Rokokotisch drei Puttenfiguren, von denen eine Putte Glückslose aus einer Schale nimmt. Bunte Bemalung und Goldhöhung. Blumenbelegter Rocaillensockel. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310250;
Suchmeldung;Einzelobjekt;309439;"Demarteau, Gilles [Künstler:in]";"Femme nue, sur le ventre, amour couché sur sa jambe droite (nackte Frau auf dem Bauch, Amor auf ihrem rechten Bein liegend)";;Druckgrafik;"Auktionskatalog Graupe Teil 2/222";"Nr. 46. Nach Boucher. Paris. C.P.R. Qu.-Fol. Crayonmanier in Rot.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309439;
Suchmeldung;Einzelobjekt;416068;;"Ein Paar bauchige Vasen";"1736/1796 [Datierung]";Gefäß;;"Blau-violette Glasur. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 255.";2009-11-24;;https://www.lostart.de/de/Verlust/416068;
Suchmeldung;Einzelobjekt;308600;;"Sankt Aloysius Gonzaga";"1618 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/460";"Kleiner italienischer Emailanhänger, bemalt in Transluzidblau und opakem Weiß mit betendem Heiligen. Darum Schriftband: Beatus Aloysius Gonzaga Sozietatis Jiesu 1618. Vergoldeter Kupferrahmen. Oval";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308600;
Suchmeldung;Einzelobjekt;308070;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Bechertassen mit Unterschalen";"1735 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/318";"Farbiger Chinesendekor, Blütenzweige und Papageien. An den Rändern goldgehöhte, karmoifinfarbende Bordüren. Blaue Schwertermarke. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308070;
Suchmeldung;Einzelobjekt;308115;"Unbekannt (Deutsch) [Künstler:in]";"Thetis und Arion-Gruppen";"1780 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/363";"Ein Paar Gruppen: Thetis und Arion, beide nackt auf Delphinen sitzend, er mit einer Harfe in den Händen. Bunt bemalt. Reparatur. Blaue C.T.-Marke und 80. Frankenthal 1780. Modell Konrad Link";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308115;
Suchmeldung;Einzelobjekt;308762;"Wilson, Richard [Künstler:in]";Landschaft;;Gemälde;"Auktionskatalog Graupe Teil 2/108";"Am Rande eines Wasserlaufes in der Mitte vorn zwei sitzende Frauen im Gespräch mit einem stehenden Ritter, der ein rotes Gewand und eine rote Kappe trägt. Am Boden liegt eine Laute. Rechts felsiges Ufer mit Waldpartie, links im Mittelgrund ein Wasserfall. In der Ferne ein Gebirge, das von der untergehenden Sonne beschienen wird. Goldener Rahmen.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308762;
Suchmeldung;Einzelobjekt;310168;"Unbekannt (Deutsch) [Künstler:in]";"Kleiner Schapp";"1701/1800 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/482";"Ähnlich dem vorhergehenden, hellgebeiztes Nußholzfunier, auf fünf Pilasterfüßen. Schubladensockel, zwei Türflügel. Berlin. Aus dem Neuen Palais zu Potsdam.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310168;
Suchmeldung;Einzelobjekt;310302;"Unbekannt (Deutsch) [Künstler:in]";"Schäferin mit Lamm";"1751/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/777";"Bunte Bemalung.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310302;
Suchmeldung;Einzelobjekt;309940;"Unbekannt (Deutsch) [Künstler:in]";Turmuhrgehäuse;"1601/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/553";"Auf quadratischem, abgeschrägtem Sockel, flankiert von vier Pilastern und überwölbt von Kuppeldach. Auf allen Teilen eingeschnittenes Bandelwerk. Süddeutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309940;
Suchmeldung;Einzelobjekt;416085;;Wollteppich;"1800 (um) [Datierung]";"Gebrauchs- / Raumtextilie";;"Auf weinrotem Fond gekuppelte Rosetten in verschiedenem Blau. Mäander- und Blütenborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 519.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416085;
Suchmeldung;Einzelobjekt;307995;"Costa, Lorenzo (der Ältere) [Künstler:in]";Madonna;;Gemälde;"Auktionskatalog Graupe Teil 1/17";"Kniefigur, vor einer roten Rückwand sitzend, die an den Seiten Ausblick auf Fernlandschaft gewährt. Maria in rotem Gewand und grünblauem Überwurf, das segnende nackte Kind auf dem Linken Arm haltend. Goldrahmen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/307995;
Suchmeldung;Einzelobjekt;310207;"Unbekannt (Deutsch ? / Französisch ?) [Künstler:in]";"Großer ovaler (runder) Tisch";"1851/1900 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/521";"Stil Louis XV. Polisander, Rosen- und Ebenholz furniert. Konturierte Zarge, auf acht geschwungenen Beinen. Mit reichstem Goldbronzebeschlag. Aus dem Neuen Palais in Potsdam.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310207;
Suchmeldung;Einzelobjekt;416059;;"Ein Paar monumentale Flaschenvase";"1736/1796 [Datierung]";Gefäß;;"Blau-violette Glasur. Marke Ch`ien-lung. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 248.";2009-11-24;;https://www.lostart.de/de/Verlust/416059;
Suchmeldung;Einzelobjekt;310124;"Unbekannt (Deutsch) [Künstler:in]";"Barock-Notenpult, Louis XIV";"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/439";"Gefaßt. Auf stark volutiertem Dreifuß tragen zwei vollrund geschnitzte Engel den doppelseitigen, schrägen Aufsatz. Auf den Schrägen geschnitzt: Adler auf Silbergrund und W. Mit reicher Akanthus- und Volutenschnitzerei. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310124;
Suchmeldung;Einzelobjekt;310063;"Unbekannt (Französisch) [Künstler:in]";Goldbrokatdecke;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/636";"Brochierter Grund mit mattblauen Ranken und Blumen. Mit Goldlitze. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310063;
Suchmeldung;Einzelobjekt;308096;"Unbekannt (Deutsch) [Künstler:in]";Rokokokavalier;"1745 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/344";"Rokokokavalier, auf einem Steinsockel sitzend und Laute spielend. In weißem, goldgerändertem Rock über rosa Weste und blauen Hosen. Repariert. Blaue Schwertermarke. Meißen. Kändler";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308096;
