Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;286912;"Benois, Aleksandr Nikolaevic [Künstler:in]";Krimküste;;Malerei;2039;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286912;
Suchmeldung;Einzelobjekt;285679;"Russisch (Gardner) [Künstler:in]";Salatschüssel;;Gefäß;480;"quadratisch, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285679;
Suchmeldung;Einzelobjekt;285799;"Unbekannt (Französisch / Sèvres) [Künstler:in]";"Kleine Schüssel";;Gefäß;481;"mit Vögeln";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285799;
Suchmeldung;Einzelobjekt;285310;;Tyranow-Belosjorow;;"Plastik / Skulptur";1745;Büste;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285310;
Suchmeldung;Einzelobjekt;286128;"Butikow [Künstler:in]";"Flechten der Blumenkränze";;Malerei;;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286128;
Suchmeldung;Einzelobjekt;285657;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vase;"1908 [Datierung]";Gefäß;432;"Mit Früchte- und Blumendekor; aus der Zeit Nikolaus II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285657;
Suchmeldung;Einzelobjekt;286737;;"Porträt Alexander I.";;Malerei;1484;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286737;
Suchmeldung;Einzelobjekt;285343;"Unbekannt (Englisch, Derby) [Künstler:in]";Kanne;"1801/1815 [Datierung]";Gefäß;475;"weiß, mit Goldstaffage und Ornamentdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285343;
Suchmeldung;Einzelobjekt;284815;;"Tod der Kaiserin Marija Fjodorowna";;Druckgrafik;1265;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284815;
Suchmeldung;Einzelobjekt;284848;;"Porträt des Grafen Potozki";;Druckgrafik;1128;;;2003-06-25;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284848;
Suchmeldung;Einzelobjekt;285111;"Unbekannt (Russisch / Petersburg, Kaiserliche Glasmanufaktur) [Künstler:in]";Karaffe;"1801/1850 [Datierung]";Gefäß;1062;"blau, mit Weinblätterdekor";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285111;
Suchmeldung;Einzelobjekt;286693;"Kuindshi, Archip Iwanowitsch [Künstler:in]";"Sonnenuntergang am Meer";;Malerei;2080;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286693;
Suchmeldung;Einzelobjekt;285847;"Russisch (Popow) [Künstler:in]";Teller;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";349;"mit Landschaftsdekor; 10 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285847;
Suchmeldung;Einzelobjekt;286777;;Chronist;;Malerei;1383;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286777;
Suchmeldung;Einzelobjekt;286480;"Bogaevskij, Konstantin Fedorovic [Künstler:in]";"Gebirge der Krim";;Malerei;;Wandbild;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286480;
Suchmeldung;Einzelobjekt;286076;"Ssokoloff-Skalja, Pawel Petrowitsch [Künstler:in]";"Hochwohlgeboren ist gestorben";;Zeichnung;2309;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286076;
Suchmeldung;Einzelobjekt;286606;"Hausch, Aleksander Fjodorovic [Künstler:in]";"In Bachtschissarai (Bachtschissarai. Mittag)";;Malerei;1898;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286606;
Suchmeldung;Einzelobjekt;286526;;"Porträt von Dolgorukow";"1801/1815 [Datierung]";Malerei;1857;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286526;
Suchmeldung;Einzelobjekt;286256;"Ssamokisch-Sudkowskaja, Jelena Petrowna [Künstler:in]";"Frau am Spinnrad";;Malerei;1246;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286256;
Suchmeldung;Einzelobjekt;285298;"Ginzburg, Ilja Jakowlewitsch [Künstler:in]";"Der Maler Wereschtschagin bei der Arbeit";;"Plastik / Skulptur";1191;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285298;
Suchmeldung;Einzelobjekt;286753;;"Porträt Tatjana Borosdina";;Malerei;1307;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286753;
Suchmeldung;Einzelobjekt;285151;;Glas;"1741 [Datierung]";Gefäß;884;"mit graviertem Wappen und Monogramm von Buchstaben ""E"" und ""P""";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285151;
Suchmeldung;Einzelobjekt;285834;;Zuckerdose;;Gefäß;716;"mit Deckel, Manufakturmarke: ""A""";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285834;
Suchmeldung;Einzelobjekt;286015;"Worobjeff, Ssokrat Maximowitsch [Künstler:in]";Windmühle;;Zeichnung;1957;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286015;
Suchmeldung;Einzelobjekt;286913;"Benois, Aleksandr Nikolaevic [Künstler:in]";"V. Vicenze";;Malerei;2034;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286913;
Suchmeldung;Einzelobjekt;285134;"Unbekannt (Ukrainisch) [Künstler:in]";Karaffe;"1801/1815 [Datierung]";Gefäß;82;"mit Henkel, Tülle und aufgelegtem Rippendekor";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285134;
Suchmeldung;Einzelobjekt;285176;;Kelch;;Gefäß;78;"mit Fuß, in Form einer Tulpe";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285176;
Suchmeldung;Einzelobjekt;286963;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";Kastilien;;Malerei;1436;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286963;
Suchmeldung;Einzelobjekt;286466;"Ritt, Augustin [Künstler:in]";"Porträt einer Dame";;Malerei;1170;Miniatur;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286466;
Suchmeldung;Einzelobjekt;285345;"Unbekannt (Englisch, Wedgwood) [Künstler:in]";Vase;"1801/1900 [Datierung]";Gefäß;461;schwarz;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285345;
Suchmeldung;Einzelobjekt;285658;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Vase;"1908 [Datierung]";Gefäß;430;"groß, mit Waldlandschaftsdekor; aus der Zeit Nikolaus II.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285658;
Suchmeldung;Einzelobjekt;285607;"Russisch (Popow) [Künstler:in]";Teller;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";588;"mit Blumen und einer Rose in der Mitte";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285607;
Suchmeldung;Einzelobjekt;286656;"Islenoff [Künstler:in]";"Fatma - junge Fellachenfrau in Medinet-Abu";;Malerei;2002;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286656;
Suchmeldung;Einzelobjekt;286053;"Makowskij, Wladimir Jegorowitsch [Künstler:in]";"Mädchen auf der Wiese";;Zeichnung;1933;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286053;
Suchmeldung;Einzelobjekt;285068;"Unbekannt (Russisch) [Künstler:in]";Karaffe;"1701/1800 [Datierung]";Gefäß;167;"flaschenförmig, mit Zweigen verziert";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285068;
Suchmeldung;Einzelobjekt;285212;"Unbekannt (Holländisch / Delft) [Künstler:in]";Salzdose;"1601/1700 [Datierung]";Gefäß;1063;;;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285212;
Suchmeldung;Einzelobjekt;285584;"Unbekannt (Deutsch / Berlin) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";769;"mit Blumen und Schmetterlingen; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285584;
Suchmeldung;Einzelobjekt;286458;"Bem, Elizaveta Merkur¿evna [Künstler:in]";"Zum Fest";;Malerei;1155;"Maße eventuall auch 22 x 15 cm";;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286458;
Suchmeldung;Einzelobjekt;285490;"Unbekannt (Chinesisch) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";361;"mit Vasen und Blumen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285490;
Suchmeldung;Einzelobjekt;286456;"Schtschukin, Stepan Ssemjonowitsch [Künstler:in]";"Porträt Alexander I. als Knabe";;Malerei;1457;Kopie;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286456;
Suchmeldung;Einzelobjekt;285879;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";332;"flach, mit Amordarstellung nach einer Zeichnung von Boucher verziert; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285879;
Suchmeldung;Einzelobjekt;285603;"Russisch (Gardner) [Künstler:in]";"Kleine Schüssel";"1801/1815 [Datierung]";Gefäß;665;"auf Ständer, mit Deckel, durchbrochen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285603;
Suchmeldung;Einzelobjekt;286585;"Bische [Künstler:in]";"Porträt eines Würdenträgers";;Malerei;1454;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286585;
Suchmeldung;Einzelobjekt;285152;;Gläschen;"1701/1800 [Datierung]";Gefäß;168;"mit rotem Oberteil und Hirschdarstellung";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285152;
Suchmeldung;Einzelobjekt;285712;"Unbekannt (Russisch / Manufaktur Miklascheski) [Künstler:in]";"Kleine Vase";;Gefäß;702;"weiß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285712;
Suchmeldung;Einzelobjekt;284985;"Unbekannt (Deutsch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;40;"mit vergoldeten Reliefgirlanden und Reliefband entlang des Randes";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284985;
Suchmeldung;Einzelobjekt;286915;"Benois, Aleksandr Nikolaevic [Künstler:in]";"Ansicht von Sudak";;Malerei;2036;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286915;
Suchmeldung;Einzelobjekt;286522;;"Porträt eines jungen Mannes";"1801/1815 [Datierung]";Malerei;1496;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286522;
Suchmeldung;Einzelobjekt;286653;"Iwanoff, Ssergej Wassiljewitsch [Künstler:in]";"Im alten Pskow (Stadtanlage)";;Malerei;1588;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286653;
Suchmeldung;Einzelobjekt;285857;"Unbekannt (Russisch / Manufaktur Batenin) [Künstler:in]";"Tassen mit Untertassen";;Gefäß;715;"vergoldet, mit Girlandendekor; 4 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285857;
Suchmeldung;Einzelobjekt;286174;"Kryshitzkij, Konstantin Jakowlewitsch [Künstler:in]";"Landschaft mit Hirsch (Elch im Wald)";;Malerei;1240;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286174;
Suchmeldung;Einzelobjekt;285571;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Vasen;"1701/1800 [Datierung]";Gefäß;919;"auf Bronzeständer, mit Blumen & Marquisen;2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285571;
Suchmeldung;Einzelobjekt;285239;"Unbekannt (Holländisch / Delft) [Künstler:in]";Konsole;;"Kunsthandwerk / -gewerbe";1020;"mit Amor auf Delphin";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285239;
Suchmeldung;Einzelobjekt;284969;"Unbekannt (Deutsch) [Künstler:in]";Kelch;"1701/1800 [Datierung]";Gefäß;19;"mit Darstellung dreier Herzen und Sinnspruch in Deutsch";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/284969;
Suchmeldung;Einzelobjekt;285083;"Unbekannt (Russisch) [Künstler:in]";Weinglas;"1701/1800 [Datierung]";Gefäß;12;"mit Ornament verziert, Rokokostil";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285083;
Suchmeldung;Einzelobjekt;285303;"Lieberich, Nikolai [Künstler:in]";"Junge Frau zu Pferde";"1889 [Datierung]";"Plastik / Skulptur";206;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285303;
Suchmeldung;Einzelobjekt;286187;"Nesteroff, Michail Wassiljewitsch [Künstler:in]";"Mutter Gottes.";;Malerei;1192;"Studie zur Ausmalung der Wladimir-Kathedrale in Kiew";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286187;
Suchmeldung;Einzelobjekt;285837;;Kanne;;Gefäß;2323;"ohne Deckel, in Form eines Krugs, mit Monogramm aus den Buchstaben ""?"", ""?"", ""?""";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285837;
Suchmeldung;Einzelobjekt;285333;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";Sahnekännchen;"1801/1900 [Datierung]";Gefäß;581;"dunkel, mit Goldstaffage";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285333;
Suchmeldung;Einzelobjekt;286843;"Ssolomatkin, Leonid Iwanowitsch [Künstler:in]";"Kleiner Schmaus";;Malerei;1607;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286843;
Suchmeldung;Einzelobjekt;285597;"Russisch (Gardner) [Künstler:in]";Kanne;"1701/1800 [Datierung]";Gefäß;627;dunkelblau;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285597;
Suchmeldung;Einzelobjekt;286691;"Kusnezoff, Pawel Warfolomejewitsch [Künstler:in]";"Stilleben mit Lamm";;Malerei;1642;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286691;
Suchmeldung;Einzelobjekt;285770;"Unbekannt (Französisch / Sèvres) [Künstler:in]";Vase;"1701/1800 [Datierung]";Gefäß;;"rosa, mit vier Miniaturen und Blumenornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285770;
Suchmeldung;Einzelobjekt;286860;"Turshanskij, Leonid Wiktorowitsch [Künstler:in]";"Auf dem Acker";;Malerei;1615;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286860;
Suchmeldung;Einzelobjekt;285726;"Russisch (Popow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";575;"mit Goldstaffage und Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285726;
Suchmeldung;Einzelobjekt;286061;"Pasternak, Leonid Ossipowitsch [Künstler:in]";"Jüdische Musiker";"1901 [Datierung]";Zeichnung;1215;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286061;
Suchmeldung;Einzelobjekt;286231;"Pissewin [Künstler:in]";"Ansicht von Fluss und Dorf";;Malerei;1962;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286231;
Suchmeldung;Einzelobjekt;286695;"Kulikoff, Iwan Ssemjonowitsch [Künstler:in]";"Porträt einer alten Frau";;Malerei;1625;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286695;
Suchmeldung;Einzelobjekt;285867;"Unbekannt (Österreichisch (Wien)) [Künstler:in]";"Tasse mit Untertasse";"1801/1815 [Datierung]";Gefäß;780;"mit Kornblumendekor; 2 Exponate; evtl. auch Deutsch (Berlin)";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285867;
Suchmeldung;Einzelobjekt;286863;"Tyranoff, Alexej Wassiljewitsch [Künstler:in]";"Badende Frauen (Die Badenden)";;Malerei;1343;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286863;
Suchmeldung;Einzelobjekt;286903;"Agap¿eva, Natalija Nikolaevna [Künstler:in]";"Zwei Frauenfiguren";;Malerei;1924;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286903;
Suchmeldung;Einzelobjekt;286958;"Woloschin, Maximilian Alexandrowitsch [Künstler:in]";"Berge mit Steilwänden";;Malerei;1285;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286958;
Suchmeldung;Einzelobjekt;286709;"Lenner [Künstler:in]";"Student in den 50-er Jahren";;Malerei;1526;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286709;
Suchmeldung;Einzelobjekt;285983;"Baranov-Rossine, Vladimir Davidovic [Künstler:in]";"Illustration zu den Märchen von ""Tausend und eine Nacht""";;Zeichnung;1926;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285983;
Suchmeldung;Einzelobjekt;286761;;"Porträt eines Mannes im schwarzen Gehrock";;Malerei;1519;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286761;
Suchmeldung;Einzelobjekt;285961;"Plotnikoff, W. W. [Künstler:in]";"Kirchen und Barken";;"Bildende und angewandte Kunst";2106;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285961;
Suchmeldung;Einzelobjekt;286607;"Hausch, Aleksander Fjodorovic [Künstler:in]";"Fest in Venedig";;Malerei;1899;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286607;
