Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;440222;"Unbekannt (Italienisch) [Künstler:in]";"Kartenspieler neben offenem Kaminfeuer";"1701/1800 [Datierung]";Malerei;;"Gegenstück zu zweitem Gemälde ""Hof mit alten Gebäuden, staffiert mit tanzendem Paar und Zusschauern""";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 125)";2011-09-12;;https://www.lostart.de/de/Verlust/440222;
Suchmeldung;Einzelobjekt;440221;"Unbekannt (Italienisch) [Künstler:in]";"Hof mit alten Gebäuden, staffiert mit tanzendem Paar und Zuschauern";"1701/1800 [Datierung]";Malerei;;"Gegenstück zu zweitem Gemälde ""Kartenspieler neben offenem Kaminfeuer""";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn (Katalog-Nr. 125)";2011-09-12;;https://www.lostart.de/de/Verlust/440221;
Suchmeldung;Einzelobjekt;440226;"Unbekannt (Niederländisch) [Künstler:in]";"Triptychon (Anbetung des Kindes/Verkündigung Mariae/Beschneidung Christi)";"1520 (um) [Datierung]";Malerei;;"Mitteltafel: 90,6 x 57,7 cm; linker Flügel: 76 x 25,9 cm; rechter Flügel: 75,4 x 25,5 cm;Dieses Triptychon wurde in der ""Ausstellung von Meisterwerken Alter Malerei aus Privatbesitz"" im Städelschen Kunstinstitut, Frankfurt/Main, im Sommer 1925 ausgestellt. Siehe auch ""Vorläufiges Verzeichnis der Ausstellung von Meisterwerken ALter Malerei aus Privatbesitz"" Katalog Pos. 163, dort mit Abb.;Dokumentation bei RKD-Art-work Nr. 38671 bez. Nachfolger von Peter Coecke van Aelst (I), 2. Quartal des 16. Jahrhunderts (1525-1549) datiert; Iconclass code: 73A522, 73B57, 73B4";"Sammlung Otto Jourdan, Frankfurt/Main; nach 1934 Versteigerung Kunsthaus Hahn, Frankfurt/Main";2011-09-12;;https://www.lostart.de/de/Verlust/440226;
Suchmeldung;Einzelobjekt;440236;"Unbekannt (Deutsch (Schwaben)) [Künstler:in]";Schreibzeug;"1779 (um) [Datierung]";"Kunsthandwerk / -gewerbe";;"Schreibzeug, dekoriert mit Blumen und Kreuz mit I.H.S. in Blaumalerei. Auf der Rückseite datiert 1779.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 330)";2011-09-12;;https://www.lostart.de/de/Verlust/440236;
Suchmeldung;Einzelobjekt;439997;"Unbekannt (Österreichisch) [Künstler:in]";"Ein Paar Barock-Statuetten";"1760 (um) [Datierung]";"Plastik / Skulptur";;"Römische Krieger in reicher Rüstung und Lorbeerkranz. Alte Bemalung mit bunt lasiertem Gold und Silber.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Verstiegerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 230)";2011-09-06;;https://www.lostart.de/de/Verlust/439997;
Suchmeldung;Einzelobjekt;439994;"Unbekannt [Künstler:in]";"Heiliger Florian";"1301/1400 [Datierung]";"Plastik / Skulptur";;"Hochrelief aus Ton, teilvergoldet. Der Heilige ist dargestellt in Harnisch und Helm im Stil des 14. Jahrhunderts.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 213)";2011-09-06;;https://www.lostart.de/de/Verlust/439994;
Suchmeldung;Einzelobjekt;439996;"Unbekannt (Deutsch (Süddeutschland)) [Künstler:in]";"Ein paar kleine Barock-Engel";"1700 (um) [Datierung]";"Plastik / Skulptur";;"Ein paar kleine Barock-Engel, stehend mit langen Gewändern: alte Bemalung und Vergoldung. Die Flügel fehlen.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 229)";2011-09-06;;https://www.lostart.de/de/Verlust/439996;
Suchmeldung;Einzelobjekt;440239;"Unbekannt (Deutsch (Hessen), ?) [Künstler:in]";"Zwei kleine Cache-pots mit Volutenhenkeln";"1816 (um) [Datierung]";Behältnis;;"Zwei kleine Cache-pots mit Volutenhenkeln, dunkelbraun glasiert mit ornamentalem Dekor in Hellblau und Gelb.";"Sammlung Otto Jourdan, Frankfurt/Main;  5./6.4.1938 Versteigerung Nr. 54 Kunsthaus Hahn, Frankfurt/Main  (Nr. 434)";2011-09-12;;https://www.lostart.de/de/Verlust/440239;
Suchmeldung;Einzelobjekt;440240;"Unbekannt (Deutsch (Nymphenburg)) [Künstler:in]";"Ein Paar Figürchen aus der Serie ""ovidische Götter""";;Kleinkunst;;"Paar Figürchen aus der Serie ""ovidische Götter"", Proserpina und Vulkan in bunter Bemalung und Vergoldung. Ohne Marke.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 402)";2011-09-12;;https://www.lostart.de/de/Verlust/440240;
Suchmeldung;Einzelobjekt;440241;"Unbekannt (Deutsch (Nymphenburg)) [Künstler:in]";"Sitzender Windhund";;Kleinkunst;;"Sitzender Windhund. Weiß glasiert.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 403)";2011-09-12;;https://www.lostart.de/de/Verlust/440241;
Suchmeldung;Einzelobjekt;440230;"Unbekannt (Deutsch (Ansbach)) [Künstler:in]";Miniatur-Walzenkrügerl;;Gefäß;;"Miniatur-Walzenkrügerl mit blauem Blumendekor mit Zinndeckel.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 252)";2011-09-12;;https://www.lostart.de/de/Verlust/440230;
Suchmeldung;Einzelobjekt;440243;"Unbekannt (Holländisch) [Künstler:in]";"Renaissance-Schrank, viertürig";"1601/1700 [Datierung]";Möbel;;"Renaissance-Schrank, viertürig. Eichenholz, Holland. Meisterstück in hervorragender Ausführung, die Gesamtwirkung in vollendeter Harmonie. Die zweigeschossige Fassade ist im Unterteil von drei kannelierten Halbsäulen, im Oberteil von drei Karyatiden gestützt. In sechs geschnitzte biblische Darstellungen in Relief. Vorzügl. Erhaltung = Stand 1937.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 634)";2011-09-12;;https://www.lostart.de/de/Verlust/440243;
Suchmeldung;Einzelobjekt;440227;"Unbekannt (Niederländisch) [Künstler:in]Francken, Hieronymus der Jüngere (Umkreis) [Künstler:in]";"Der Traum des Geizhalses";"1602 [Datierung]";Malerei;;"Ein Tisch mit Gold- und Silbergefäßen, Geldkatze, Schuldverschreibungen und zahlreiche Münzen. Im Hintergrund zeigen Dämonen dem erschreckt aus dem Traum auffahrenden Geizhals sein Sündenregister. Die Datierung geht aus einer der Münzen hervor.Dieses Bild wurde in der ""Ausstellung von Meisterwerken Alter Malerei aus Privatbesitz"" im Städelschen Kunstinstitut, Frankfurt/Main, im Sommer 1925 unter dem Titel ""Allegorie des Geizes"" ausgestellt (Katalog Pos. 53: Maße abweichend 38 x 56,6 cm)";"Sammlung Otto Jourdan, Frankfurt/Main; 17.10.1936 Verkauf durch Vermittlung der Galerie Stern, Düsseldorf, über das Auktionshaus Lempertz, Köln (Nr. 208 mit Abb. Tafel 44)";2011-09-12;;https://www.lostart.de/de/Verlust/440227;
Suchmeldung;Einzelobjekt;440232;"Unbekannt (Lothringisch) [Künstler:in]";"Ein Paar Cache-pots";;Gefäß;;"Paar Cache-pots mit Henkeln in buntem Blumendekor.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 259)";2011-09-12;;https://www.lostart.de/de/Verlust/440232;
Suchmeldung;Einzelobjekt;440002;"Unbekannt (Paris) [Künstler:in]";"Louis-XVI-Schreibtischuhr in Gestalt eines Drehorgelmanns";"1790 (um) [Datierung]";Uhr;;"In der Drehorgel ist die Uhr eingefügt. Auf geschweiftem Sockel. Bronze, feuervergoldet bzw. dunkel patiniert.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 506)";2011-09-12;;https://www.lostart.de/de/Verlust/440002;
Suchmeldung;Einzelobjekt;440217;"Unbekannt (Deutsch) [Künstler:in]";"Stillleben mit Früchten, Vögel (Fasan) und Blumen";"1601/1700 [Datierung]";Malerei;;"zwei Gemälde als Gegenstücke";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 106)";2011-09-12;;https://www.lostart.de/de/Verlust/440217;
Suchmeldung;Einzelobjekt;439995;"Unbekannt [Künstler:in]";"Alabaster-Relief eines Fürsten";;"Plastik / Skulptur";;"Alabaster-Relief eines Fürsten in Harnisch und Allonge-Perücke. Mit lateinischer Inschrift. Oval.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 221)";2011-09-06;;https://www.lostart.de/de/Verlust/439995;
Suchmeldung;Einzelobjekt;440235;"Unbekannt (Österreichisch (Salzburg)) [Künstler:in]";"Walzenkrug mit Streublumen";;Gefäß;;"Walzenkrug mit Streublumen in weißen Emailfarben auf hellblauem Grund.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 326)";2011-09-12;;https://www.lostart.de/de/Verlust/440235;
Suchmeldung;Einzelobjekt;440245;"Unbekannt (Deutsch (Süddeutschland)) [Künstler:in]Unbekannt (Schweizerisch) [Künstler:in]";"Sieben Stühle ohne Armlehnen";"1601/1725 [Datierung]";Möbel;;"Mit Intarsien auf den Rückenlehnen. Wie Lostart-ID 440244, aber ohne Armlehnen.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 640)";2011-09-12;;https://www.lostart.de/de/Verlust/440245;
Suchmeldung;Einzelobjekt;440233;"Unbekannt (Französisch / Elsass) [Künstler:in]";"Teller mit fassoniertem Rand";"1789 (um) [Datierung]";"Kunsthandwerk / -gewerbe";;"Im Spiegel Bildnis mit Umschrift: Mirabeau 1789, am Rand bunte Blumenzweige.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 280)";2011-09-12;;https://www.lostart.de/de/Verlust/440233;
Suchmeldung;Einzelobjekt;440237;"Unbekannt (Südtirolisch) [Künstler:in]";Miniatur-Krügerl;;Gefäß;;"Miniatur-Krügerl mit eingestülpten Rand, dekoriert mit blauen Blumen.";"Sammlung Otto Jourdan, Frankfurt/Main; 26./27.10.1937 Versteigerung Nr. 52 Kunsthaus Hahn, Frankfurt/Main (Katalog-Nr. 339)";2011-09-12;;https://www.lostart.de/de/Verlust/440237;
