Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308060;"Unbekannt (Deutsch) [Künstler:in]";"Walzenförmiger Deckelkrug";"1701/1715 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/308";"Walzenförmiger Deckelkrug aus glasiertem Böttger-Steinzeug. Frontal eingeschnitten das sächsische Wappen. Daumenruhe und Fußring aus Zinn. Gekittet. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308060;
Suchmeldung;Einzelobjekt;308311;;Kaminschirmbespannung;"1686/1700 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/538";"Wolle und Seide. Auf schwarzem Grund mit farbiger Arabeskenfüllung figürliche Darstellung in geschweiftem Feld. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308311;
Suchmeldung;Einzelobjekt;310306;"Unbekannt (Deutsch) [Künstler:in]";"Kleiner, dreiteiliger Vasensatz";"1786/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/779";"Urnenförmig, auf Würfelsockeln. Die mittlere, überhöhte, mit Bisquitreliefs. Blaue Radmarke. Höchst.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310306;
Suchmeldung;Einzelobjekt;415585;;"Räuchergefäß auf beckenförmigem Untersatz";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit drei plastischen vögeln (zugehörig?) und Deckel aus durchbrochenen Wolkenbändern. Graugrüne Patina. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 299.";2009-11-24;;https://www.lostart.de/de/Verlust/415585;
Suchmeldung;Einzelobjekt;309844;"Würth, ? [Künstler:in]";"Ein Paar ovale Platten";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/327";"Gleiche Form und Marken wie oben. Wien. Gew. 1620 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309844;
Suchmeldung;Einzelobjekt;310204;"Unbekannt (Französisch) [Künstler:in]";"Großer Schreibtisch";"1830 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/518";"Polisander Furniert. Geschweifte Form, konturierte Zarge mit drei Schubfächern, auf geschwungenen Beinen. Die Platte mit Lederbezug und Bronzerahmen eingefaßt. Mit Goldbronzebeschlag in Rocaillenformen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310204;
Suchmeldung;Einzelobjekt;308439;"Unbekannt (Französisch) [Künstler:in]";"Ovale Dose";"1701/1750 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/506";"Ovale Dose aus weißviolettem Amethyst, von eingeschnittenem Rocail- und Gitterornament überzogen, Goldmontiert. Frankreich.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308439;
Suchmeldung;Einzelobjekt;308326;;"Gelbe Damastseide";"1800 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/552";"Gelbe Damastseide, verschiedene Bahnen. Weiß gemustert mit aufsteigenden Reihen von gebündelten Füllhörnerpaaren, von denen Blumengirlanden ausgehen. Lyon. Gesamtlänge 45,60 m";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308326;
Suchmeldung;Einzelobjekt;310064;"Unbekannt (Spanisch) [Künstler:in]";Seidendamast;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/637";"Großes Barockmotiv, grün, Ton in Ton. Spanien. Zwei Bahnen. L. 300 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310064;
Suchmeldung;Einzelobjekt;309931;"Roccatagliata, Nicolò [Künstler:in]";"Großer Türklopfer";"1590 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/605";"Als Mittelleiste Halbfigur einer Frau, die mit ausgebreiteten Armen den Ring umfaßt. Der vorragende Griff und der Ring aus reichem Blattwerk gebildet, mit zwei Eidechsen. Über der Mittelfigur zwei wappentragende Putten. Dunkelbraune Naturpatina mit Lackresten. Venedig.";"Als Mittelleiste Halbfigur einer Frau, die mit ausgebreiteten Armen den Ring umfaßt. Der vorragende Griff und der Ring aus reichem Blattwerk gebildet, mit zwei Eidechsen. Über der Mittelfigur zwei wappentragende Putten. Dunkelbraune Naturpatina mit LackreVerlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309931;
