Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310058;"Unbekannt (Französisch) [Künstler:in]";Rauchmantel;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/631";"Cremefarbener Taft mit bunten Blumenranken brochiert, abgesetzt mit rotem, gemustertem Seidendamast; Goldborte. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310058;
Suchmeldung;Einzelobjekt;310052;"Unbekannt (Italienisch) [Künstler:in]";"Zwei Kaseln (Meßgewand)";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/625";"Blaue und grüne Seide, brochiert mit bunten Blumen und Fruchtgehängen. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310052;
Suchmeldung;Einzelobjekt;308103;"Unbekannt (Österreichisch) [Künstler:in]";Tafelaufsatz;"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/351";"Tafelaufsatz, dreiteilig. Zweirädriger Venuswagen mit Puttenfiguren, gezogen von zwei Seepferden. Bunte Bemalung. Abstoßungen und Reparaturen. Blaues Bindenschild. Wien. Gesamtlänge etwa 41 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308103;
Suchmeldung;Einzelobjekt;308614;"Unbekannt (Deutsch) [Künstler:in]";"Raub der Dyromene";"1702 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/113";"Relieftäfelchen. Raub der Dyromene (sic!). Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308614;
Suchmeldung;Einzelobjekt;310287;"Unbekannt (Deutsch) [Künstler:in]";"Rokokomädchen am Feuer";"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/756";"Indianerin als Amerika mit buntem Federmantel (Meißen), kleines Rokokomädchen, sich an offenem Feuer die Hände wärmend (Frankenthal), junger Cellospieler in Rokokokostüm (Meißen). Bunte Bemalung.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310287;
Suchmeldung;Einzelobjekt;310115;"Unbekannt (Deutsch) [Künstler:in]";"Ovaler Barock-Spiegelrahmen";"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/430";"Der hochovale profilierte Rahmen mit geschnitztem Band und Lorbeerkranz bekrönt von großer Kartusche in durchbrochenem, geschnitztem Knorpelwerk. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310115;
Suchmeldung;Einzelobjekt;308129;"Unbekannt (Deutsch) [Künstler:in]";Venus;"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/377";"Venus, an einem Baumstumpf gelehnt. Grassockel. Bunt bemalt, der Hals gekittet. Höchst, Modell Melchior.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308129;
Suchmeldung;Einzelobjekt;308590;"Unbekannt (Böhmisch) [Künstler:in]";Konfektschälchen;"1701/1715 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/273";"Konfektschälchen aus geschliffenem Kristall. Ovale Kuppa mit eingeschnittenen Arabesken auf Balusterfuß. Gezackte Standplatte. Böhmen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308590;
Suchmeldung;Einzelobjekt;308316;"Unbekannt (Flämisch) [Künstler:in]";"Rundes Kissen mit Tapisserieplatte";"1601/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/543";"Liebespaar auf Terrasse, Wolle und Seide gewirkt. Flandern";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308316;
Suchmeldung;Einzelobjekt;310128;"Unbekannt (Österreichisch) [Künstler:in]";"Ein Paar Barockstühle";"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/443";"Gleiche Form wie die vorhergehenden. Österreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310128;
