Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;574704;"Unbekannt (Deutsch (Berlin)) [Künstler:in]";Mokkaservice;;"Kunsthandwerk / -gewerbe";;"Siebenteilig: Großes Untertablett, Kaffee-, Milchkanne, zwei Zuckerdosen, Crémekanne und ein Ständer mit sechs Mokkalöffeln. Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574704;
Suchmeldung;Einzelobjekt;574661;"Unbekannt (Englisch) [Künstler:in]";Kommode;"1701/1800 [Datierung]";Möbel;;"lang und schmal, mit kleinen Schubfächern und Messingbeschlägen.Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574661;
Suchmeldung;Einzelobjekt;574702;"Unbekannt (Deutsch (Berlin)) [Künstler:in]";"Fünf Schüsseln";;Gefäß;;"Friedländer.Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574702;
Suchmeldung;Einzelobjekt;574665;"Unbekannt (Englisch) [Künstler:in]";"Spiegel in Silberrahmen";"1720 [Datierung]";Möbel;;"Queen Anne. Glas aus der Zeit.Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574665;
Suchmeldung;Einzelobjekt;574689;"Unbekannt (Chinesisch) [Künstler:in]";"Zwei Vasen";"1701/1800 [Datierung]";Gefäß;;"Dekor: Mann und Frau, polychrom.Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574689;
Suchmeldung;Einzelobjekt;574660;"Unbekannt (Englisch) [Künstler:in]";Rohrsessel;;Möbel;;"Regency Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574660;
Suchmeldung;Einzelobjekt;574668;"Unbekannt (Französisch) [Künstler:in]";Sofa;"1750/1800 [Datierung]";Möbel;;"Louis XVI., beige bemaltes Holz, mit rosa Samt bezogen, Passend zu Fauteils (56) Nr. Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Kunsthandel Goldschmidt, Frankfurt - 1927; Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574668;
Suchmeldung;Einzelobjekt;574676;"Unbekannt (Französisch) [Künstler:in]";"Zwei Panneaux";;Möbel;;"Zwei Wandmalereien. In Original-Holzverkleidung. Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574676;
Suchmeldung;Einzelobjekt;574698;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";"Sechs Figuren Komödianten";"1740 (um) [Datierung]";Kleinkunst;;"Kändler.Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574698;
Suchmeldung;Einzelobjekt;574690;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";Tafelservice;"1900 [Datierung]";"Kunsthandwerk / -gewerbe";;"Streublümchendekor. Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574690;
Suchmeldung;Einzelobjekt;574675;"Unbekannt (Französisch) [Künstler:in]";Konsoltisch;;Möbel;;"Barock, mit passendem Spiegel, weiss & gold verzierter Holzrahmen. Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574675;
Suchmeldung;Einzelobjekt;574683;"Unbekannt (Holländisch) [Künstler:in]";Rauchtisch;;Möbel;;"mit Delfter Kacheln. Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574683;
Suchmeldung;Einzelobjekt;574692;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";"Zwei Saucieren";"1900 [Datierung]";Gefäß;;"Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574692;
Suchmeldung;Einzelobjekt;574700;"Unbekannt (Deutsch (Rosenthal)) [Künstler:in]";Tafelservice;;"Kunsthandwerk / -gewerbe";;"Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574700;
Suchmeldung;Einzelobjekt;574670;"Unbekannt (Französisch) [Künstler:in]";Damenschreibtisch;"1710/1750 (um) [Datierung]";Möbel;;"Louis XV., Bois de rose, mit Intarsien Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Kunsthandel Seligmann, Paris; Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574670;
Suchmeldung;Einzelobjekt;574663;"Unbekannt (Englisch) [Künstler:in]";Bibliothek;;Möbel;;"Fünfteilig, mit altem Glas und Schnitzereien Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574663;
Suchmeldung;Einzelobjekt;574669;"Unbekannt (Französisch) [Künstler:in]";"Zwei Fauteuils";"1850 (um) [Datierung]";Möbel;;"Louis XVI-Stil, Kopien von 1850. Passend zu Sofa (55) WGA. Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574669;
Suchmeldung;Einzelobjekt;574695;"Unbekannt (Deutsch (Meißen)) [Künstler:in]";Terrine;"1750 (um) [Datierung]";Gefäß;;"Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574695;
Suchmeldung;Einzelobjekt;574688;"Unbekannt (Chinesisch) [Künstler:in]";Vase;"1601/1700 [Datierung]";Gefäß;;"monochrom grün. Ming.Quelle: D – LAB, B Rep. 025-05, Nr. 3052/59";"Sammlung Herbert Kahnheimer, Paris -26.11.1942; Spedition Ch. Wouters, 15 Rue Martel, Paris Juni 1940 - 26.11.1942; Beschlagnahme durch deutsche Behörden, Paris 26.11.1942; Verbleib unbekanntVerlustgeschichte (Paris, 1942)";2018-01-18;;https://www.lostart.de/de/Verlust/574688;
Suchmeldung;Einzelobjekt;574678;"Unbekannt (Französisch) [Künstler:in]";Bett;;Möbel;;"Louis XV. (Stil?) in Petit Point, zweifelhaft, ob älter als 200 Jahre alt, daher unsicher, ob Original. Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574678;
Suchmeldung;Einzelobjekt;574707;"Unbekannt (Englisch) [Künstler:in]";"Zwei Leuchter";"1701/1800 [Datierung]";Beleuchtung;;"Quelle: D – LAB, B Rep. 025-05, Nr. 14767/59.";"Sammlung Herbert Kahnheimer, Frankfurt/Berlin - 1935; Beschlagnahme und Verwertung durch das Finanzamt Tiergarten, 1935/36 (um); Verbleib unbekanntVerlustgeschichte (Berlin, 1935/1936)";2018-01-18;;https://www.lostart.de/de/Verlust/574707;
