Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;274254;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Porträt Prof. Richard Engelmann";"1919 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;;;2003-02-20;;https://www.lostart.de/de/Verlust/274254;
Suchmeldung;Einzelobjekt;274279;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Der Heiland der Welt";"1904-1933 [Zeitraum]";"Plastik / Skulptur";;Holzrelief;;2003-02-20;;https://www.lostart.de/de/Verlust/274279;
Suchmeldung;Einzelobjekt;478036;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Mutter und Kind";"1930/1932 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;;;2013-11-26;;https://www.lostart.de/de/Verlust/478036;
Suchmeldung;Einzelobjekt;274261;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Ruhendes Mädchen";"1904-1933 [Zeitraum]";"Plastik / Skulptur";;;;2003-02-20;;https://www.lostart.de/de/Verlust/274261;
Suchmeldung;Einzelobjekt;274280;"Rathlef-Keilmann, Harriet von [Künstler:in]";Palmsonntag;"1904-1933 [Zeitraum]";"Plastik / Skulptur";;Holzrelief;;2003-02-20;;https://www.lostart.de/de/Verlust/274280;
Suchmeldung;Einzelobjekt;252590;"Rathlef-Keilmann, Harriet von [Künstler:in]";Kaninchengruppe;"1904-1933 [Zeitraum]";"Plastik / Skulptur";1909;"Abbildung in: ""Bildende Kunst in den Ostseeprovinzen"" o. J.";;2002-04-24;;https://www.lostart.de/de/Verlust/252590;
Suchmeldung;Einzelobjekt;274234;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Mädchen mit Ball";"1932 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;;;2003-02-20;;https://www.lostart.de/de/Verlust/274234;
Suchmeldung;Einzelobjekt;477925;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Trauernde Frau (Kopf)";"1928 (um) [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;;;2013-11-20;;https://www.lostart.de/de/Verlust/477925;
Suchmeldung;Einzelobjekt;252589;"Rathlef-Keilmann, Harriet von [Künstler:in]";Entenplaquette;"1911 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;"Abbildung in: ""Bildende Kunst in den Ostseeprovinzen"" o. J.";;2002-04-24;;https://www.lostart.de/de/Verlust/252589;
Suchmeldung;Einzelobjekt;274277;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Russischer Christus";"1904-1933 [Zeitraum]";"Plastik / Skulptur";;Holzrelief;;2003-02-20;;https://www.lostart.de/de/Verlust/274277;
Suchmeldung;Einzelobjekt;274278;"Rathlef-Keilmann, Harriet von [Künstler:in]";Madonna;"1904-1933 [Zeitraum]";"Plastik / Skulptur";;Holzrelief;;2003-02-20;;https://www.lostart.de/de/Verlust/274278;
Suchmeldung;Einzelobjekt;278377;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Porträt von Nikolai Alexander Sidorovich Keilmann";"1915/1916 [Datierung]1904-1933 [Zeitraum]";"Plastik / Skulptur";;"Relief, signiert";"Verlustgeschichte (Riga, 1941-11/12)";2003-04-30;;https://www.lostart.de/de/Verlust/278377;
Suchmeldung;Einzelobjekt;274262;"Rathlef-Keilmann, Harriet von [Künstler:in]";"Sitzendes Mädchen";"1904-1933 [Zeitraum]";"Plastik / Skulptur";;;;2003-02-20;;https://www.lostart.de/de/Verlust/274262;
