Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;307902;"Unbekannt (Französisch) [Künstler:in]";Hund;"1201/1300 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307902;
Suchmeldung;Einzelobjekt;307863;"Unbekannt (Deutsch) [Künstler:in]";"Herkules mit nemäischem Löwen";"1501/1600 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307863;
Suchmeldung;Einzelobjekt;307851;"Sansovino, Andrea [Künstler:in]";Marienkrönung;"1945 [Zeitraum]";"Plastik / Skulptur";;Kunstmedaille/Plakette;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307851;
Suchmeldung;Einzelobjekt;307866;"Unbekannt (Deutsch / Freiburg) [Künstler:in]";"Corpus Christi";"1201/1300 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307866;
Suchmeldung;Einzelobjekt;307941;"Potken, Johannes (?) [Künstler:in]";"Siegelpositiv mit Inschrift Johannes Potken als Hutagraffe";"1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-13;;https://www.lostart.de/de/Verlust/307941;
Suchmeldung;Einzelobjekt;307896;"Unbekannt (Italienisch) [Künstler:in]";"Cruzifixus mit Kreuz";"950/1050 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;Metallkunst;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307896;
Suchmeldung;Einzelobjekt;307875;"Jamnitzer, Wenzel [Künstler:in]";Silberfigur;"1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307875;
Suchmeldung;Einzelobjekt;307878;"Jamnitzer, Wenzel [Künstler:in]";Silberfigur;"1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307878;
Suchmeldung;Einzelobjekt;307897;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Löwe;"1945 [Zeitraum]";"Plastik / Skulptur";;"Metallkunst: Löwe";"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307897;
Suchmeldung;Einzelobjekt;307910;"Unbekannt (Französisch) [Künstler:in]";Greif;"1201/1300 [Datierung]1945 [Zeitraum]";"Plastik / Skulptur";;;"Verlustgeschichte (Dresden / Safe der Dresdner Bank, 1945)";2005-05-12;;https://www.lostart.de/de/Verlust/307910;
