Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;401154;"Egell, Paul [Künstler:in]";"Heiliger Rochus vom Mannheimer Hochaltar";"1738/1742 [Datierung]";Vollplastik;8443;"eine von vier Figuren vom Hochheimer Altar";"Berlin, Reichsmünze ('Neue Münze') Am Molkenmarkt (Tresorräume); Berlin, Flaktürme Zoo, Friedrichshain, Neue Münze etc. 1945Verlustgeschichte (Berlin / Flaktürme Zoo, Friedrichshain, Neue Münze etc., 1945)Für die weit überwiegende Anzahl aller vermißten Objekte, die sich im Frühjahr 1945 an Auslagerungsorten befanden, die von der Roten Armee besetzt wurden, existieren keinerlei Nachweise über Ihren Verbleib (lediglich 50 Objekte sind listenförmig erfaßt). Ihre Vernichtung ist ebenso ins Kalkül zu ziehen wie ein möglicher undokumentierter Abtransport in die SU, da ein Teil der im Flakturm Friedrichshain ausgelagerten Bestände auf die Weise verlagert und 1958, teilweise brandgeschädigt nach Berlin zurückgegeben wurde.Auslagerung (Berlin / Flakbunker Friedrichshain)Auslagerung (Berlin / Flakbunker Zoo)Auslagerung (Berlin / Reichsmünze ('Neue Münze') Am Molkenmarkt (Tresorräume))";2008-04-23;"Skulpturensammlung und
Museum für Byzantinische Kunst10117 Berlin(030) 20616811(030) 20616812http://www.smb.spk-berlin.deChapuis, Dr. Julien  (Direktor)";https://www.lostart.de/de/Verlust/401154;
Suchmeldung;Einzelobjekt;401135;"Leinberger, Hans [Künstler:in]";"Thronende Muttergottes";"1516/1520 [Datierung]";Vollplastik;5557;"Kiste Nr. 490 DM";"Berlin, Reichsmünze ('Neue Münze') Am Molkenmarkt (Tresorräume); Berlin, Flaktürme Zoo, Friedrichshain, Neue Münze etc. 1945";2008-04-22;"Skulpturensammlung und
Museum für Byzantinische Kunst10117 Berlin(030) 20616811(030) 20616812http://www.smb.spk-berlin.deChapuis, Dr. Julien  (Direktor)";https://www.lostart.de/de/Verlust/401135;
Suchmeldung;Einzelobjekt;401160;"Mino da Fiesole [Künstler:in]";"Bildnis eines Mädchens";"1480 (um) [Datierung]";Vollplastik;97;"Büste; Kiste Nr. 16 KFM";"Berlin, Reichsmünze ('Neue Münze') Am Molkenmarkt (Tresorräume); Berlin, Flaktürme Zoo, Friedrichshain, Neue Münze etc., 1945";2008-04-23;"Skulpturensammlung und
Museum für Byzantinische Kunst10117 Berlin(030) 20616811(030) 20616812http://www.smb.spk-berlin.deChapuis, Dr. Julien  (Direktor)";https://www.lostart.de/de/Verlust/401160;
Suchmeldung;Einzelobjekt;401136;"Daucher, Adolf [Künstler:in]";"Älterer Mann mit Haube / Porträt Jacob Fugger";"1518 (vor) [Datierung]";Vollplastik;448;"zusammen mit 11 weiteren Figuren aus dem Gestühl der Fuggerkapelle in Augsburg; Kiste Nr. 388 DM";"Berlin, Reichsmünze ('Neue Münze') Am Molkenmarkt (Tresorräume); Berlin, Flaktürme Zoo, Friedrichshain, Neue Münze etc., 1945Verlustgeschichte (Berlin / Flaktürme Zoo, Friedrichshain, Neue Münze etc., 1945)Für die weit überwiegende Anzahl aller vermißten Objekte, die sich im Frühjahr 1945 an Auslagerungsorten befanden, die von der Roten Armee besetzt wurden, existieren keinerlei Nachweise über Ihren Verbleib (lediglich 50 Objekte sind listenförmig erfaßt). Ihre Vernichtung ist ebenso ins Kalkül zu ziehen wie ein möglicher undokumentierter Abtransport in die SU, da ein Teil der im Flakturm Friedrichshain ausgelagerten Bestände auf die Weise verlagert und 1958, teilweise brandgeschädigt nach Berlin zurückgegeben wurde.Auslagerung (Berlin / Flakbunker Friedrichshain)Auslagerung (Berlin / Flakbunker Zoo)Auslagerung (Berlin / Reichsmünze ('Neue Münze') Am Molkenmarkt (Tresorräume))";2008-04-22;"Skulpturensammlung und
Museum für Byzantinische Kunst10117 Berlin(030) 20616811(030) 20616812http://www.smb.spk-berlin.deChapuis, Dr. Julien  (Direktor)";https://www.lostart.de/de/Verlust/401136;
Suchmeldung;Einzelobjekt;401161;"Turino, Giovanni (1385) (?) [Künstler:in]Quercia, Jacopo della (Schule ?) [Künstler:in]";"Stehende Madonna";"1430 (?) [Datierung]";Vollplastik;2736;;"Berlin, Reichsmünze ('Neue Münze') Am Molkenmarkt (Tresorräume); Berlin, Flaktürme Zoo, Friedrichshain, Neue Münze etc. 1945.; 2002 Privatbesitz USA";2008-04-23;"Skulpturensammlung und
Museum für Byzantinische Kunst10117 Berlin(030) 20616811(030) 20616812http://www.smb.spk-berlin.deChapuis, Dr. Julien  (Direktor)";https://www.lostart.de/de/Verlust/401161;
Suchmeldung;Einzelobjekt;401156;"Egell, Paul [Künstler:in]";"Engel vom Mannheimer Hochaltar";"1738/1742 [Datierung]";Vollplastik;8443;"eine von vier Figuren vom Hochheimer Altar";"Berlin, Reichsmünze ('Neue Münze') Am Molkenmarkt (Tresorräume); Berlin, Flaktürme Zoo, Friedrichshain, Neue Münze etc. 1945.";2008-04-23;"Skulpturensammlung und
Museum für Byzantinische Kunst10117 Berlin(030) 20616811(030) 20616812http://www.smb.spk-berlin.deChapuis, Dr. Julien  (Direktor)";https://www.lostart.de/de/Verlust/401156;
Suchmeldung;Einzelobjekt;401153;"Egell, Paul [Künstler:in]";"Heiliger Sebastian vom Mannheimer Hochaltar";"1738/1742 [Datierung]";Vollplastik;8443;"eine von vier Figuren vom Hochheimer Altar";"Berlin, Reichsmünze ('Neue Münze') Am Molkenmarkt (Tresorräume); Berlin, Flaktürme Zoo, Friedrichshain, Neue Münze etc. 1945";2008-04-23;"Skulpturensammlung und
Museum für Byzantinische Kunst10117 Berlin(030) 20616811(030) 20616812http://www.smb.spk-berlin.deChapuis, Dr. Julien  (Direktor)";https://www.lostart.de/de/Verlust/401153;
Suchmeldung;Einzelobjekt;401157;"Dell, Peter (der Ältere) [Künstler:in]";"Allegorie der christlichen Heilsordnung";"1548 [Datierung]";Relief;518;;"Verlust: 1945 Flakturm Berlin Zoo.";2008-04-23;"Skulpturensammlung und
Museum für Byzantinische Kunst10117 Berlin(030) 20616811(030) 20616812http://www.smb.spk-berlin.deChapuis, Dr. Julien  (Direktor)";https://www.lostart.de/de/Verlust/401157;
Suchmeldung;Einzelobjekt;401133;"Unbekannt (Französisch / Nordfrankreich) [Künstler:in]";"Stehender Engel";"1260 (um) [Datierung]";Vollplastik;3113;"Kiste Nr. 354 DM";"Berlin, Reichsmünze ('Neue Münze') Am Molkenmarkt (Tresorräume); Berlin, Flaktürme Zoo, Friedrichshain, Neue Münze etc. 1945";2008-04-22;"Skulpturensammlung und
Museum für Byzantinische Kunst10117 Berlin(030) 20616811(030) 20616812http://www.smb.spk-berlin.deChapuis, Dr. Julien  (Direktor)";https://www.lostart.de/de/Verlust/401133;
Suchmeldung;Einzelobjekt;401155;"Egell, Paul [Künstler:in]";"Engel vom Mannheimer Hochaltar";"1738/1742 [Datierung]";Vollplastik;8443;"eine von vier Figuren vom Hochheimer Altar";"Berlin, Reichsmünze ('Neue Münze') Am Molkenmarkt (Tresorräume); Berlin, Flaktürme Zoo, Friedrichshain, Neue Münze etc. 1945.";2008-04-23;"Skulpturensammlung und
Museum für Byzantinische Kunst10117 Berlin(030) 20616811(030) 20616812http://www.smb.spk-berlin.deChapuis, Dr. Julien  (Direktor)";https://www.lostart.de/de/Verlust/401155;
