Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308364;"Unbekannt (Deutsch) [Künstler:in]";"Ottonisches Weihwasserbecken";"919/1038 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/94";"Weihwasserbecken, roter, weißgesprenkelter Marmor, in Form eines Byzantinischen Kapitels. Deutschland, ottonisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308364;
Suchmeldung;Einzelobjekt;415953;;"Kleiner Kopf eines Buddha";"618/906 [Datierung]";"Plastik / Skulptur";;"Hochrelief. Reste von Bemalung auf Kreidegrund. Aus den Höhlen von Lung-mên. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 447.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415953;
Suchmeldung;Einzelobjekt;308216;"Unbekannt (Kyprisch) [Künstler:in]";"Kleines quadratisches Flachrelief";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/575";"Kleines quadratisches Flachrelief mit Priesterszene. Roter Stein. Kyprisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308216;
Suchmeldung;Einzelobjekt;308371;"Unbekannt (Italienisch) [Künstler:in]";Engel-Paar;"1500 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/102";"Ein Paar Engel, kniend und Kerzenleuchter tragend. Holz, vollplastisch, mit alter, zum Teil abgeblätterter Goldfassung. Toskana";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308371;
Suchmeldung;Einzelobjekt;309743;"Unbekannt (Römisch) [Künstler:in]";"Liegendes Kind";"290/476 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/530";"Italischer Stein. Kleine Grabfigur. Spätantik. L. 7 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309743;
Suchmeldung;Einzelobjekt;310027;"Unbekannt (Deutsch) [Künstler:in]";Brunnenaufsatz;"1600 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/602";"Neptun auf einem Delphin kniend, auf Wellensockel. Naturpatina mit Lackresten. Rechter Unterarm abgebrochen. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310027;
Suchmeldung;Einzelobjekt;415970;;"Großer Kopf eines Buddha";"618/906 [Datierung]";"Plastik / Skulptur";;"Reste von Bemalung auf Kreidegrund. Nase beschädigt. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 464.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-11-24;;https://www.lostart.de/de/Verlust/415970;
Suchmeldung;Einzelobjekt;308218;"Ägyptisch [Künstler:in]";Sphinx-Relief;"401/500 (v.Chr.) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/577";"Sphinx-Relief aus grauem Stein. Ägypten, Epoche Nectanebos";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308218;
Suchmeldung;Einzelobjekt;308237;"Ägyptisch [Künstler:in]";"Zwei Osirisstatuetten";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/595";"Zwei Ofirisstatuetten, Bronze";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308237;
Suchmeldung;Einzelobjekt;308401;"Unbekannt (Französisch) [Künstler:in]";"Laetitia Bonaparte";"1800 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/431";"Bronzebüste der Laetitia Bonaparte. Paris";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308401;
Suchmeldung;Einzelobjekt;308226;"Ägyptisch [Künstler:in]";"Ägyptischer Totenstein";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/585";"Ägyptischer Totenstein mit Iltis.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308226;
Suchmeldung;Einzelobjekt;310023;"Unbekannt (Deutsch / Bayern) [Künstler:in]";Kruzifix;"1700 (um) [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/127";"Auf profiliertem hohem Sockel das Kreuz. Der Cruzifixus mit tief herabhängendem Kopf mit Dornenkrone. Birnholz. Der rechte Arm ergänzt. Bayern";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310023;
Suchmeldung;Einzelobjekt;308379;"Puget, Pierre [Künstler:in]";"Milon von Kroton";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/404";"Milon von Kroton, den Baumstumpf spaltend.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308379;
Suchmeldung;Einzelobjekt;310035;"Unbekannt (Französisch) [Künstler:in]";"Corpus Christi";"1301/1400 [Datierung]";"Plastik / Skulptur";"Auktionskatalog Graupe Teil 2/598";"Bronze mit Resten von Vergoldung. Die Füße abgebrochen. Französisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310035;
