Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;307746;"Sömmerring, Samuel Thomas [Verfasser:in]";"Brief an Marg.Elisabeth Sömmerring";"1793-11-02 [Dokumentdatum]";"Brief / Postkarte";;;"Verlustgeschichte (Weißig, 1944-04)";2005-05-10;;https://www.lostart.de/de/Verlust/307746;
Suchmeldung;Einzelobjekt;300661;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IIe (Auswärtige Angelegenheiten)";"1661/1728 [Dokumentdatum]";Archivgut;;"Schwedeh. Gesandtschaft Ds; 1 Paket, ehemals Schrank 8,13";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300661;
Suchmeldung;Einzelobjekt;300804;;"Akten Burggraf Alexander Aemil (1704-1745): Staats-, Hof- und Kriegsdienst Vm (Militaria)";"1704/1745 [Dokumentdatum]";Archivgut;;"Militärische Correspondenz; 1 Paket, ehemals Schrank und Fach 16,10";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300804;
Suchmeldung;Einzelobjekt;300960;;"Akten Burggraf Alexander (1771-1831): Güter- und Vermögenssachen IVb (Nebengüter)";"1771/1831 [Dokumentdatum]";Archivgut;;"Pfeilings; 1 Paket, ehemals Schrank und Fach 13,3";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300960;
Suchmeldung;Einzelobjekt;300666;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst IVd (Französische Kolonien in Deutschland)";"1661/1728 [Dokumentdatum]";Archivgut;;"Wohlfahrtseinrichtungen d. fr. Kol.; 1 Paket, ehemals Schrank 8,15";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300666;
Suchmeldung;Einzelobjekt;300645;;"Akten Burggraf Alexander (1661-1728): Verwandschaft II (Oxenstierna)";"1661/1728 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 21,2";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300645;
Suchmeldung;Einzelobjekt;300778;;"Akten Burggraf Albrecht Christoph: Güter- und Vermögenssachen IV (Brüderliche Verträge)";;Archivgut;;"1 Paket, ehemals Schrank und Fach 17,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300778;
Suchmeldung;Einzelobjekt;300833;;"Akten Burggraf Friedrich Alexander (1741-1810): Personalia VII (Physikalisch-Oekonom. Gesellschaft)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300833;
Suchmeldung;Einzelobjekt;300552;;"Akten Burggraf Christoph (1583-1637): Staats-, Hof- und Kriegsdienst IIIa (Pfalz)";"1583/1637 [Dokumentdatum]";Archivgut;;"Pfalz allgemein; 1 Paket; ehemals Schrank und Fach 3,7";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300552;
Suchmeldung;Einzelobjekt;300928;;"Akten Burggraf Alexander (1771-1831): Hof-, Staats- und Kriegsdienst XI (Extrablätter 1813/14 und 1815)";"1771/1831 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 14,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300928;
