Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;300678;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIIe (Ostpreußische Verwaltung)";"1661/1728 [Dokumentdatum]";Archivgut;;"Littauische Amtskammer; 2 Pakete, ehemals Schrank 8,4";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300678;
Suchmeldung;Einzelobjekt;300605;;"Akten Burggraf Friedrich d. J. (1621-1688): Correspondenz III (Martin Wiegand)";"1621/1688 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 5,2 r.";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300605;
Suchmeldung;Einzelobjekt;300839;;"Akten Burggraf Friedrich Alexander (1741-1810): Staats-, Hof- und Kriegsdienst I (Königl. Kabinettsschreiben)";"1741/1810 [Dokumentdatum]";Archivgut;;"1 Paket, ehemals Schrank und Fach 16,5";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300839;
Suchmeldung;Einzelobjekt;300687;;"Akten Burggraf Alexander (1661-1728): Staats-, Hof- und Kriegsdienst VIIIb (Ostpreußische Justizsachen)";"1661/1728 [Dokumentdatum]";Archivgut;;"Bondelysche Eren, 1 Paket, ehemals Schrank 8,9";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300687;
Suchmeldung;Einzelobjekt;473081;"Unbekannt (Meißen. Friedrich Elias Meyer) [Künstler:in]";"Bursche mit Axt";"1746/1755 [Datierung]";Kleinkunst;"Po 039";;"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473081;
Suchmeldung;Einzelobjekt;300987;;"Akten Burggraf Wilhelm (1773-1845): Kunst und Wissenschaften Ia (Studien)";"1773/1845 [Dokumentdatum]";Archivgut;;"Kolleghefte d. Kant Logik; 1 Mappe, ehemals Schrank und Fach 12,6";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300987;
Suchmeldung;Einzelobjekt;473299;"Unbekannt (Meißen) [Künstler:in]";"Kaffee-Service mit violetten Blumen und Gold";"1751/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Po 006";"Es besteht aus drei Kannen, 1 Teebüchse, 1 Kumme 1 Schale, 6 Kaffeetassen, 12 Teetassen mit Untertassen. Teilweise Schwertermarke mit Punkt. Kumme 8 cm hoch, 15,8 cm Durchm. Schale Durchmesser 17,2 cm";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473299;
Suchmeldung;Einzelobjekt;300912;;"Akten Burggraf Alexander (1771-1831): Personalia V (Briefe betr. Die Bgn.-Mutter Caroline)";"1771/1831 [Dokumentdatum]";Archivgut;;"1 Mappe, ehemals Schrank und Fach 14,1";"Verlustgeschichte (Schlobitten / Schloß (Preußisch Holland), Slobity (Paslek), 1945)Dohnasche Archivbestände aus Schloß Schlobitten (Ostpreußen), 16.-19. Jahrhundert; Verlust mit Kriegsende";2004-03-12;;https://www.lostart.de/de/Verlust/300912;
Suchmeldung;Einzelobjekt;473281;"Unbekannt (Berlin) [Künstler:in]";"Teekanne mit buntem Blumendekor";"1776/1785 [Datierung]";Gefäß;"Po 265";"Henkel und Tülle relieffiert und leicht in grün und hellbraun staffiert. Auf dem Deckel plastische Rose. Szeptermarke.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473281;
Suchmeldung;Einzelobjekt;473293;"Unbekannt (Berlin) [Künstler:in]";"Tasse mit Untertasse";"1801/1900 [Datierung]";Gefäß;"Po 162";"Goldschuppenmuster, Buchstaben aus Streublumen, an der Tasse J.H.C. zusammengezogen. Auf der Untertasse F.C. zusammengezogen. Tasse und Untertasse vielleicht nicht zusammengehörig.";"Schloss Schlobitten/Ostpreußen";2013-04-30;;https://www.lostart.de/de/Verlust/473293;
