Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;306546;;"Panzerhaube (Fragment)";"1401/1500 [Datierung]";"Waffen / Zubehör";5;"Geschweißte und genietete Ringelchen.";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306546;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306610;"Deutsch (Kursachsen) [Künstler:in]";"Radschloß-Faustrohre (Paar)";"1586/1600 [Datierung]";"Waffen / Zubehör";69;"zusammengehöriges Paar; Schäftung m. Afterkugel, durchaus gepickelt und etwas graviert, verbeint. Eisenbügel, Kantig runde, glatte Läufe, Signiert: H.B. 1590";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306610;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306755;;Steigbügel;"1501/1600 [Datierung]";"Waffen / Zubehör";476;"(Fundobjekt), Bügelwände ornamental durchgebrochen, Trittrost, mit aus 4 geschnürten Stäben, oben profilierte Riemenösen,";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306755;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306787;"Unbekannt (Deutsch) [Künstler:in]";Hellebarde;"1501/1515 [Datierung]";"Waffen / Zubehör";220;"kurze, 4 kantige Stoßklinge, Beil mit vorfallender Schneide,  spitz, gekrümmter Haken, alles einfach profiliert in Kreuzform durchlocht, 2 Eisenfedern, Alter Holzschaft";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306787;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306809;"Unbekannt (Deutsch) [Künstler:in]";"Hirschfänger mit schwarzer Lederscheide";"Neuzeit [Datierung]";"Waffen / Zubehör";242;"Gefäß und die Schläge aus Bronze, graviert Jagdstücke, Ornamente, glatte Rückenklinge, Griff mit Beinschalen";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306809;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306849;"Unbekannt (Deutsch) [Künstler:in]";Pulverflasche;"1501/1700 [Datierung]";"Waffen / Zubehör";304;"mit Kugelbeutel, aus Holz, kantig oval, reich mit Bein und Perlmutter eingelegt (Jagdtiere, Ornamente), oben Kugelbeutel aus Leder";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306849;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306646;"Unbekannt (Österreichisch) [Künstler:in]";"Hellebarde (sog. Kurzgewehr)";"1746/1755 [Datierung]";"Waffen / Zubehör";106;"kurze, 2 schneidige Stoßklinge. Profiliertes Blatt, glatt. Kurze, runde Dülle, schwarzer, runder Holzschaft; Erzherzog Eugen";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306646;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306912;"Unbekannt (Indisch) [Künstler:in]";Streitaxt;"1801/1850 [Datierung]";"Waffen / Zubehör";386;"Griff aus Eisen, ornamental reliefiert, die Axt aus Eisen ornamental und figural ziseliert, Gold eingelegt";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306912;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306884;"Unbekannt (Türkisch) [Künstler:in]";"Krummsäbel mit Kamelhautscheide";"1801/1850 [Datierung]";"Waffen / Zubehör";358;"Gefäß und Scheidebeschläge aus Silber, vergoldet, ornamental reliefiert, Horngriffschalen, glatte, schmale Klinge";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306884;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306555;"Unbekannt (Deutsch) [Künstler:in]Unbekannt (Österreichisch) [Künstler:in]";Holztartsche;"1401/1500 [Datierung]";"Waffen / Zubehör";14;"Leder überzogen, bemalt; Rot, weiß (öster. Bindenschild-Wappen); Rotes Kreuz auf Goldgrund. Gold, Stern im blauen Grunde. Stammt aus Klausen (Tirol), Eisenschildfessel";"stammt aus Klausen (Tirol)Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306555;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
Suchmeldung;Einzelobjekt;306664;"Unbekannt (Deutsch) [Künstler:in]";Fußknechtschwert;"1601/1650 [Datierung]";"Waffen / Zubehör";124;"Schmiedeeisernes Gefäß, mit Stichblatt. Daumenring, Eisendrahtgriff. Krumme, einschneidige Klinge";"Verlustgeschichte (Wien, Vienna, 1938)";2005-03-04;;https://www.lostart.de/de/Verlust/306664;"Scheurer, Inventar der Waffensammlung Leopold Freiherr Popper von Podhragy, o.O. (Wien - ?) 1931 (?) Inventarnummer entspricht der Verzeichnisnummer bei Scheurer"
