Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;589291;;Vitrine;"07.08.1944 [Zeitraum (Sammlung)]";Möbel;;"Teil des Speisezimmers, eine verglaste Tür mit Sprossenteilung, Seitenteile verglast";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589291;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 2"
Suchmeldung;Einzelobjekt;589300;"Unbekannt (Rheinland) [Künstler:in]";Standuhr;"1780 (um) [Datierung]07.08.1944 [Zeitraum (Bestand)]";Uhr;;"derzeit keine weiteren Angaben verfügbar";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589300;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 10"
Suchmeldung;Einzelobjekt;589289;;Büffetschrank;"07.08.1944 [Zeitraum (Sammlung)]";Möbel;;"Teil des Speisezimmers, moderne Form, in der Mitte zwei Türen, links drei Schübe mit eingebautem Silberkasten, rechts eine Tür, moderne Messingbeschläge";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589289;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 2"
Suchmeldung;Einzelobjekt;589305;;Wäscheschrank;"07.08.1944 [Zeitraum (Sammlung)]";Möbel;;"Teil des Schlafzimmers, moderne Form";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589305;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 14"
Suchmeldung;Einzelobjekt;589297;;Herrenzimmerkrone;"07.08.1944 [Zeitraum (Sammlung)]";Beleuchtung;;fünf-armig;"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589297;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 8"
Suchmeldung;Einzelobjekt;589290;;Tisch;"07.08.1944 [Zeitraum (Sammlung)]";Möbel;;"Teil des Speisezimmers, mit Sockelfuß und fünf Einlegeplatten";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589290;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 2"
Suchmeldung;Einzelobjekt;589308;;Zigarettendose;"07.08.1944 [Zeitraum (Sammlung)]";Behältnis;;"mit Wappen einer Verbindung";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589308;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 20"
Suchmeldung;Einzelobjekt;589302;;Öllampe;"07.08.1944 [Zeitraum (Sammlung)]";Beleuchtung;;"auf elektrisch umgestellt, drei Brennstellen";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589302;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 12"
Suchmeldung;Einzelobjekt;589296;;Salonkrone;"07.08.1944 [Zeitraum (Sammlung)]";Beleuchtung;;"mit Prismenbehang, sechs-armig für Wachskerzenbeleuchtung";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589296;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 7"
Suchmeldung;Einzelobjekt;589306;"Unbekannt (Chinesisch) [Künstler:in]";Vasenlampe;"07.08.1944 [Zeitraum (Sammlung)]";Beleuchtung;;"zwei-flammig, ohne Schirm";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589306;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 18"
Suchmeldung;Einzelobjekt;589307;;"Mocca-Service ""Möbensdorf""";"07.08.1944 [Zeitraum (Sammlung)]";"Kunsthandwerk / -gewerbe";;"15 Teile";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589307;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 19"
Suchmeldung;Einzelobjekt;589294;;Backensessel;"07.08.1944 [Zeitraum (Sammlung)]";Möbel;;"Renaissancestil, Nussholzgestell, Sitz, Rücken- und Außenseiten mit gemustertem Brokatbezug";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589294;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 5"
Suchmeldung;Einzelobjekt;589292;"Unbekannt (Damaskus) [Künstler:in]";Scheren-Buchständer;"07.08.1944 [Zeitraum (Sammlung)]";Möbel;;"mit Perlmutteinlagen";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589292;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 3"
Suchmeldung;Einzelobjekt;589303;"Unbekannt (Arabisch) [Künstler:in]";Öllampe;"07.08.1944 [Zeitraum (Bestand)]";Beleuchtung;;"auf elektrisch umgestellt, mit Papierschirm, vier-flammig";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589303;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 13"
Suchmeldung;Einzelobjekt;589295;;Speisezimmerkrone;"07.08.1944 [Zeitraum (Sammlung)]";Beleuchtung;;"mit Seidenschirm, fünf- und zwei-flammig";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589295;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 6"
Suchmeldung;Einzelobjekt;589304;;Ankleideschrank;"07.08.1944 [Zeitraum (Sammlung)]";Möbel;;"Teil des Schlafzimmers, moderne Form";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589304;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 14"
Suchmeldung;Einzelobjekt;589288;;Bücherschrank;"07.08.1944 [Zeitraum (Sammlung)]";Möbel;;"moderne Form, zwei verglaste Doppeltüren, eine verglaste Tür, Glas teilweise beschädigt";"Jakob und Alice May, Berlin (bis spätestens 1943); [...]; Verbleib unbekanntVerlustgeschichte (Berlin, 1944)";2020-05-18;;https://www.lostart.de/de/Verlust/589288;"Schätzungsgutachten von Erich Fritz, Sachverständiger für Orientteppiche und Hausrat, für die Vermögensverwertungsstelle des OFP Berlin-Brandenburg vom 07.08.1944, Pos. 1"
