Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308122;"Unbekannt (Deutsch) [Künstler:in]";"Höchster Potpourri-Vase";"1760 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/370";"Höchster Potpourri-Vase, bauchige Balusterform, an Schulter und Hals durchbrochenes Gitterwerk. Reliefiert und besetzt mit Rocaillen und Rosenzweigen. Auf den Henkeln Puttenfiguren, auf dem Deckel Bauernjunge. Bunte Bemalung und Goldstaffierung. Frontal H";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308122;
Suchmeldung;Einzelobjekt;308485;"Unbekannt (Deutsch) [Künstler:in]";"Kleiner Pokal";"1651/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/200";"Blütenförmige Kuppa, getragen von römischem Krieger. Treibarbeit und Silberblechmanschetten. Süddeutschland. Gewicht 200 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308485;
Suchmeldung;Einzelobjekt;308057;"Unbekannt (Chinesisch) [Künstler:in]";"Ein Paar Flötenvasen";"1700 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/305";"Ein Paar Flötenvasen mit blauer Drachen- und Wolkenbemalung. Eine am oberen Rand etwas bestoßen. China";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308057;
Suchmeldung;Einzelobjekt;310190;"Unbekannt (Französisch) [Künstler:in]";"Armlehnsessel mit Pointbezug. Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/504";"Gerades, mit Akanthus und Flechtband geschnitztes Gestell auf runden kannelierten Beinen mit Quaderrosetten. Der Bezug mit Blumenranken und Bouquets auf hellem Grund. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310190;
Suchmeldung;Einzelobjekt;310137;"Unbekannt (Italienisch) [Künstler:in]";"Ein Paar Wandspiegel, Louis XV.";"1740 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/452";"Nischenförmiger Rahmen mit reich konturiertem Umriß, mit üppiger Rocaillenschnitzerei. Venedig.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310137;
Suchmeldung;Einzelobjekt;310056;"Unbekannt (Französisch) [Künstler:in]";"Kasel (Meßgewand)";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/629";"Weiße, gemusterte Seide mit lila Samtkranz. Frankreich. - Dabei: Kasel, rote Seide mit weißem Blumenmuster. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310056;
Suchmeldung;Einzelobjekt;308426;"Unbekannt (Englisch) [Künstler:in]";"Mandelförmige Dose";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/493";"Mandelförmige Dose aus rotem Achat, Gold gefaßt. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308426;
Suchmeldung;Einzelobjekt;308553;"Unbekannt (Chinesisch) [Künstler:in]";Jade-Vase;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/397";"Jade-Vase, rhombenförmige Balusterform, eingeschnitten Tiermasken und Juiornament. Holzsockel. China";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308553;
Suchmeldung;Einzelobjekt;310345;"Unbekannt (Niederländisch) [Künstler:in]";"Ein Paar Monumentalvasen";"1701/1750 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/819";"Balusterform auf gestuftem Fuß, mit hohen Hälsen. Rot lackiert mit Chinesen- und Regencedekor in Gold, Silber, Schwarz und Weiß. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310345;
Suchmeldung;Einzelobjekt;310055;"Unbekannt (Italienisch) [Künstler:in]";"Kasel (Meßgewand)";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/628";"Weiße Seide mit Silber-, Gold- und Seidenstickerei von buntem Blumen- und Rankenwerk. Mit Wappen. Italien. - Dabei: Kasel, Leinen mit gestickten und applizierten figürlichen Darstellungen und Blumen. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310055;
Suchmeldung;Einzelobjekt;308547;"Unbekannt (Japanisch) [Künstler:in]";Trankopferbecher;;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/391";"Trankopferbecher, aus Horn geschnitzt, an der Außenwandung Relieffries. Japan";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308547;
Suchmeldung;Einzelobjekt;308230;"Unbekannt (Islamisch / Ägyptisch) [Künstler:in]";"kleine ägyptische Glasschale";;Gefäß;"Auktionskatalog Graupe Teil 1/589";"kleine ägyptische Glasschale mit gepreßtem Ornament. Ägypten, Mittelalter.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308230;
Suchmeldung;Einzelobjekt;308486;"Unbekannt (Deutsch) [Künstler:in]";"Kleiner Deckelhumpen";"1651/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/201";"Walzenform auf drei Kugelfüßen. Löwe als Daumenruhe. Süddeutschland. Gewicht 175 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308486;
Suchmeldung;Einzelobjekt;310211;"Unbekannt (Französisch) [Künstler:in]";"Kartelluhr, Louis XVI.";"1770 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/566";"Schildförmiges, architektonisch gestaltetes Gehäuse mit plastischem Blattwerk und Tuchgehängen, mit Urnenbekrönung und weiblichem Maskeron im Ablauf. Das Zifferblatt bezeichnet: Le Nepven a Paris. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310211;
Suchmeldung;Einzelobjekt;308123;"Unbekannt (Deutsch) [Künstler:in]";Salzfäßchen;"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/371";"Zwischen zwei runden, blütenförmigen Schalen ein schreitender Putto. Bunte Bemalung. Repariert, Abstoßungen. Blaue Radmarke. Höchst";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308123;
Suchmeldung;Einzelobjekt;309754;"Unbekannt (Islamisch / Persien) [Künstler:in]";"Schale (Sultanabad-Ware)";"1301/1400 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/541";"Türkisfarbene Glasur. Persien, sogen. Sultanabad-Ware. Gekittet.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309754;
Suchmeldung;Einzelobjekt;309964;"Unbekannt (Englisch) [Künstler:in]";Nadelbüchse;"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/136";"Nadelbüchse, goldmontiert. Grünlicher, wolkiger Achat mit vier mit Rocaillenornamenten verzierten Goldbändern. England. Länge 11 cm. Aus dem Besitz des Großherzogs von Mecklenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309964;
Suchmeldung;Einzelobjekt;309752;"Unbekannt (Islamisch / Persien) [Künstler:in]";"Schälchen (Rhages-Ware)";"1201/1300 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/539";"Hellblaue, wolkige Glasur. Persien, sogen. Rhages-Ware. Gekittet und ergänzt.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309752;
Suchmeldung;Einzelobjekt;310162;"Unbekannt (Niederländisch) [Künstler:in]";"Kommode, Louis XV.";"1770 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/476";"Polisander furniert und eingelegt. Die Front geschweift und gebaucht, mit drei Schubladen. Platte und Front eingelegt mit Musikemblemen. Mit Bronzegriffen und Schildern. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310162;
Suchmeldung;Einzelobjekt;309935;"Unbekannt (Deutsch) [Künstler:in]";Pulvertasche;"1686/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/548";"Schildförmig, reich ornamentiert mit Bandwerk und Ranken, Tieren und Frauenfigur. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309935;
Suchmeldung;Einzelobjekt;310312;"Unbekannt (Deutsch) [Künstler:in]";"Apoll mit Harfe";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/785";"Neben einem Säulenpostament sitzend, in der Linken eine Harfe. Bunt bemalt. Reparatur. Doppel-L-Marke. Ludwigsburg. Beyer.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310312;
Suchmeldung;Einzelobjekt;308116;"Unbekannt (Europäisch) [Künstler:in]";Rokoko-Gruppe;"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/364";"Junge sitzende Dame in purpurviolett-gestreiftem Rock, gelber Schürze und weißem Mieder, ein Schachbrett auf dem Schoß, neigt sich zu einem vor ihr knienden Kavalier. Ovaler, godronierter Sockel mit durchbrochenen, goldstaffierten Rocaillen. Bunte Bemalun";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308116;
Suchmeldung;Einzelobjekt;308124;"Unbekannt (Deutsch) [Künstler:in]";"Figur der Diana";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/372";"Figur der Diana, an Mauerwerk gestützt, mit der Linken einen Bogen haltend. Bunte Bemalung. Abstoßungen. Blaue Radmarke. Höchst";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308124;
Suchmeldung;Einzelobjekt;310286;"Unbekannt (Deutsch) [Künstler:in]";"Indianerin als Amerika";"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/756";"Indianerin als Amerika mit buntem Federmantel (Meißen), kleines Rokokomädchen, sich an offenem Feuer die Hände wärmend (Frankenthal), junger Cellospieler in Rokokokostüm (Meißen). Bunte Bemalung.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310286;
Suchmeldung;Einzelobjekt;308078;"Unbekannt (Deutsch) [Künstler:in]";Drommelpottspieler;"1740 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/326";"Drommelpottspieler, auf einem Felssockel sitzend, in zerlumptem Gewand. Bund bemalt. Repariert. Brandstellen. Blaue Schwertermarke. Meißen. Modell Kändler.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308078;
Suchmeldung;Einzelobjekt;308577;"Unbekannt (Österreichisch) [Künstler:in]";"Großer österreichischer Kachelofen";"1760 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/293a";"Großer österreichischer Kachelofen der Rokokozeit in geschweiftem und gestuftem Umriß, mit aufgesetzten Rocaillen und zwei großen Figurenreliefs. Der Grund hellblau, die Ornamente weiß glasiert, die Reliefs ockerfarben ohne Glasur.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308577;
Suchmeldung;Einzelobjekt;308274;"Unbekannt (Griechisch / Attisch) [Künstler:in]";"Schwarzfigurige Kanne";"401/500 (v.Chr.) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/630";"Schwarzfigurige Kanne mit Henkel. Frontal ausgespart rotes Feld, darin schwarzfigurige Mänaden. Gekittet. Attisch.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308274;
Suchmeldung;Einzelobjekt;310265;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Teekännchen";"1770 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/737";"Kugelform, geschwungener Griffhenkel. Unterglasur blauer, farbig und goldgehöhter Chinadekor. Blaue Marcolini-Marke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310265;
Suchmeldung;Einzelobjekt;310355;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Schäferfiguren";"1780 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/829";"Auf Felssockeln sitzend. Die Schäferin in rotem Mieder und geblümtem Rock, ein Lamm auf ihrem Schoße haltend, der Schäfer in buntem bäuerlichem Kostüm mit geblümter Weste, ein Böcklein zu seinen Füßen. Reparaturen. Nymphenburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310355;
Suchmeldung;Einzelobjekt;309995;"Unbekannt (Französisch) [Künstler:in]";"Goldene Taschenuhr";"1790 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/176";"Deckel und Rahmen mit gravierten Louis XVI-Ornamenten. Das Werk bezeichnet: Gudin a Paris. Paris";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309995;
Suchmeldung;Einzelobjekt;310245;"Unbekannt (Deutsch) [Künstler:in]";"Putto mit Sichel auf Flötenvase";"1745/1750 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/720";"Mit bauchigem Ring. Belegt mit plastischen, bunt bemalten Kirschzweigen, Erdbeerbücheln und Kornähren, an deren Ansatz eine Putenfigur mit Sichel sitzt. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310245;
Suchmeldung;Einzelobjekt;310243;"Unbekannt (Deutsch) [Künstler:in]";"Meißner Tasse mit Unterschale";"1745 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/718";"Geschweifte Kelchform. Farbig bemalt mit Imaridekor. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310243;
Suchmeldung;Einzelobjekt;310228;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Henkeltasse";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/763";"Zylindrisch, mit Unterschale. Bunt bemalt mit Jägern in Landschaftsinseln. Blaue Radmarken. Höchst.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310228;
Suchmeldung;Einzelobjekt;308463;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Kerzenkandelaber Louis XVI.";"1785 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/450";"Bronze, vergoldet. Gewölbter Fuß, kurzer Vasenschaft mit hoher Tülle, darin Aufsatzstück mit drei S-förmig geschwungenen Armen. Geschnittene Weinlaubgirlanden, Blattkelche und Perlstäbe. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308463;
Suchmeldung;Einzelobjekt;310315;"Unbekannt (Deutsch) [Künstler:in]";"Kavalier mit Mädchen einen Blasebalg haltend";"1760 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/788";"Bunt bemalt, auf Rocaillensockel. Kavalier in Rokokokostüm im Gespräch mit einem jungen Mädchen, das einen Blasebalg hält. Blaue Löwen- und CT-Marke. Frankenthal, Joh. Friedrich Lück.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310315;
Suchmeldung;Einzelobjekt;310184;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Kommoden, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/498";"Gestreckt rechteckige, gerade Kastenform mit abgerundeten, kannelierten Ecken, auf kannelierten spitzen Beinen. Mit zwei großen und drei kleineren Schubladen mit Bronzegriffen. Weiße Marmorplatte. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310184;
Suchmeldung;Einzelobjekt;308136;"Unbekannt (Deutsch) [Künstler:in]";"Figur der Pomona";"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/384";"Figur der Pomona, in grünbemaltem losen Gewand, auf quadratischem Sockel neben einem Postament stehend. Reparaturen. Doppel-C-Marke. Ludwigsburg, Modell Wilhelm Beyer.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308136;
