Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285716;"Russisch (Popow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";377;"flach, mit grünem Band und Bukett verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285716;
Suchmeldung;Einzelobjekt;285612;"Russisch (Popow) [Künstler:in]";Spülgefäß;"1801/1815 [Datierung]";Gefäß;584;"weiß, mit Rosen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285612;
Suchmeldung;Einzelobjekt;285653;"Russisch (Popow) [Künstler:in]";Untertasse;"1801/1900 [Datierung]";"Kunsthandwerk / -gewerbe";971;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285653;
Suchmeldung;Einzelobjekt;285730;"Russisch (Popow) [Künstler:in]";Spülgefäß;;Gefäß;984;rotbraun;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285730;
Suchmeldung;Einzelobjekt;285717;"Russisch (Popow) [Künstler:in]";Kanne;;Gefäß;536;"vergoldet, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285717;
Suchmeldung;Einzelobjekt;285609;"Russisch (Popow) [Künstler:in]";Übertopf;"1801/1815 [Datierung]";Gefäß;420;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285609;
Suchmeldung;Einzelobjekt;285721;"Russisch (Popow) [Künstler:in]";Tasse;;Gefäß;298;"mit rosa Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285721;
Suchmeldung;Einzelobjekt;285606;"Russisch (Popow) [Künstler:in]";Teller;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";590;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285606;
Suchmeldung;Einzelobjekt;285731;"Russisch (Popow) [Künstler:in]";Salatschüssel;;Gefäß;399;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285731;
Suchmeldung;Einzelobjekt;285846;"Russisch (Popow) [Künstler:in]";Saucieren;"1801/1815 [Datierung]";Gefäß;;"mit Landschaftsdekor, sepiafarben; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285846;
Suchmeldung;Einzelobjekt;285847;"Russisch (Popow) [Künstler:in]";Teller;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";349;"mit Landschaftsdekor; 10 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285847;
Suchmeldung;Einzelobjekt;285607;"Russisch (Popow) [Künstler:in]";Teller;"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";588;"mit Blumen und einer Rose in der Mitte";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285607;
Suchmeldung;Einzelobjekt;285726;"Russisch (Popow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";575;"mit Goldstaffage und Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285726;
Suchmeldung;Einzelobjekt;285874;"Russisch (Popow) [Künstler:in]";"Tasse mit Untertasse";;Gefäß;594;"rosa, mit Goldstaffage und Ornament";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285874;
Suchmeldung;Einzelobjekt;285736;"Russisch (Popow) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";257;"mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285736;
Suchmeldung;Einzelobjekt;285718;"Russisch (Popow) [Künstler:in]";"Kleine Tasse";;Gefäß;591;"blau, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285718;
Suchmeldung;Einzelobjekt;285497;"Russisch (Popow) [Künstler:in]";"Frau mit Amor und Lamm";"1801/1815 [Datierung]";Kleinkunst;582;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285497;
Suchmeldung;Einzelobjekt;285525;"Russisch (Popow) [Künstler:in]";"Tanzende Frau";"1801/1900 [Datierung]";Kleinkunst;568;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285525;
Suchmeldung;Einzelobjekt;285737;"Russisch (Popow) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";955;"mit Goldbordüre";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285737;
Suchmeldung;Einzelobjekt;285733;"Russisch (Popow) [Künstler:in]";Zwiebackschale;;Gefäß;388;"mit Blumen- und Früchtedekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285733;
Suchmeldung;Einzelobjekt;285728;"Russisch (Popow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";348;"teif, mit bemalter Zeichnung verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285728;
Suchmeldung;Einzelobjekt;285727;"Russisch (Popow) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";578;"mit Goldstaffage und Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285727;
Suchmeldung;Einzelobjekt;285498;"Russisch (Popow) [Künstler:in]";Knabe;"1801/1815 [Datierung]";Kleinkunst;597;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285498;
Suchmeldung;Einzelobjekt;285615;"Russisch (Popow) [Künstler:in]";"Großer Teller";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";556;"Bemalung sepiafarben";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285615;
