Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309803;;"Venus und Amor in Muschel";;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/703d";"Als Mittelstück Venus und Amor, in einer Muschel gelagert, über ihnen schwebend zwei Amoretten, vor ihnen ausgebreitet ein Savonnerieteppich und zwei Blumen darbringende Frauengestalten.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309803;
Suchmeldung;Einzelobjekt;309779;"Unbekannt (Deutsch) [Künstler:in]";"Verdüren-Tapisserie mit floralen Motiven und Tieren";"1601/1615 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/683";"Im Mittelfeld große gothisierende Blätter, Pfauen, Vögel und wilde Tiere. Breite Blumenborte. Mecklenburg, Wismar.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309779;
Suchmeldung;Einzelobjekt;308327;;"Zwei große Vorhänge";"1780 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/553";"Zwei große Vorhänge aus weinroter Damastseide mit beigefarbener Musterung. Aufsteigende Reihen von antikisierenden Urnen mit Blumenwerk und Girlanden, getragen und belebt von Akanthus und Puttenfiguren. Lyon, Manufaktur Lasalle. Gesamtlänge 790 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308327;
Suchmeldung;Einzelobjekt;308360;;"Große Tapisserie";"1630 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/529";"Wolle und Seide gewirkt. Vielfigurige Darstellung eines antiken Gastmahles in offener Säulenhalle. Breite Bordüre mit Blumengewinden und Putten. Amins, Manufaktur der Van den Blanken und de Comans. Bez. Mit der Bourbonen-Silie und -Amiens.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308360;
Suchmeldung;Einzelobjekt;309797;"Unbekannt (Flämisch) [Künstler:in]";"Große Tapisserie mit Venus und Amor";"1701/1733 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/701";"Wolle und Seide in fein abgetönten Farben gewirkt, mit Silberdurchschuß. Venus mit Gespielinnen, die ihr Blumen darbringen, und Amor, der sie bekränzt, an einen Hügelhang mit Baum- und Buchwerk. Breite Randbordüre mit farbigem Blütenrankwerk, schnäbelndem Taubenpaar, Papageien, Äffchen und Maskerons. Bezeichnet B.B. und J.V.D.B. = Manufaktur des Van den Borght. Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309797;
Suchmeldung;Einzelobjekt;309785;"Unbekannt (Flämisch) [Künstler:in]";"Hochrechteckige Tapisserie mit Judas Makkabäus";"1601/1615 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/689";"Judas Makkabäus auf sich bäumenden Roß vor wildem Schlachtgetümmel. Borte mit reliefierter Steinkehle, Maskeronkartuschen und Akanthusblättern. Bezeichnet B.B. Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309785;
Suchmeldung;Einzelobjekt;309788;"Unbekannt (Flämisch) [Künstler:in]";"Große Renaissance-Tapisserie: Hermes schwebt zu Hera und ihren Begleiterinnen herab";"1601/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/692";"Hermes schwebt aus den Wolken zu Ceres und ihren Gespielinnen, die sich von einem im Hintergrund liegenden Haus aus in langem Zug vor weiter Landschaft nach rechts bewegen. Breite blumengefüllte Bordüre. Flandern.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309788;
Suchmeldung;Einzelobjekt;309806;"Unbekannt (Französisch) [Künstler:in]";"Chinesin mit zwei kleinen Kindern";"1746/1755 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/706";"Chinesenszene. Auf einer Parkterrasse Vogelhaus, davor Chinesin mit zwei kleinen Kindern und Wärter. Braune Rahmenborte. Frankreich, Aubusson.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309806;
Suchmeldung;Einzelobjekt;309804;"Unbekannt (Deutsch) [Künstler:in]";"Waldgott mit Trauben und Früchten";"1760 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/704";"Waldgott mit Trauben und Früchten in Waldlandschaft. Breite, braungoldene Rahmenborte mit Mäanderband, Eckkartuschen und Doppeladler in Bekrönungsmedaillon. Beauvais. Aus einer Tapisserienfolge nach Boucher mit der Geschichte der Psyche, jetzt im Berliner Schloß, ehemals im Besitz des Prinzen Heinrich, des Bruders Friedrichs des Großen, dem sie von Ludwig XV. geschenkt wurde.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309804;
Suchmeldung;Einzelobjekt;309771;"Unbekannt (Deutsch) [Künstler:in]";"Wolfenbütteler Wappenplatte und Bezug";"1600 (um) [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/675";"In Seide und Wolle gewirkte Tapisseriebezüge, zweiteilig. Auf schwarzem Grund farbiges Blumen- und Fruchtwerk, darin von Blütenkranz umrahmt ein behelmtes Doppelwappen. Im Schriftfeld die Namen: Spiegell-Monchhausen. Darüber der Name des Bestellers E.S.V.P. Der Lehnenbezug ebenfalls mit Blumen- und Fruchtwerk auf schwarzem Grund. Wolfenbüttel. Manufaktur des Wirkers Boldwyn aus Brüssel.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309771;
