Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308559;"Unbekannt (Französisch) [Künstler:in]";"Grünliche Achatschale";"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/403";"Grünliche Achatschale in Muschelform, die Außenwandung am Griff mit Maskeron, am Ausguß mit Voluten erhaben geschnitten. Frankreich";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308559;
Suchmeldung;Einzelobjekt;415726;;"Monumentale Urne";"3000 (v.Chr.) [Datierung]";Gefäß;;"Provinz Kansu. Mit engem zylindrischen Hals, auf der bauchigen, nach unten konisch verjüngten Leibung zwei Ringösen. In der oberen Hälfte bemalt mit großer Spiralranke in Schwarz und Rotviolett. Am Hals gekittet. Neolithisch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 3.";2009-11-24;;https://www.lostart.de/de/Verlust/415726;
Suchmeldung;Einzelobjekt;308579;;"Venezianisches Glaskanne";"1501/1515 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/262";"Venezianisches Glaskanne, blau, in islamischer Form. An der Bauchung aufgelegt weiße Fäden.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308579;
Suchmeldung;Einzelobjekt;308205;;"Kleines englisches Vitrinenschränkchen";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/183";"Kleines englisches Vitrinenschränkchen im Sheratonstil, helles Satinholz, zweiteilig. Unterbau in Form eines Kommodentischchens mit zwei Schubladen. Das zurückspringende Oberteil mit zwei verglasten Türflügeln und volutiertem Giebel. Farbig gebeizte Intarsien. England";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308205;
Suchmeldung;Einzelobjekt;308083;"Unbekannt (Deutsch) [Künstler:in]";Porzellangruppe;"1745 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/331";"Auf flachem Sockel mit Blumenbelag urnenförmige Deckelvase, zwei Puttenfiguren, Hund und Blütenstrauch. Bunte Bemalung. Abstoßungen. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308083;
Suchmeldung;Einzelobjekt;308503;;"Zwölf Teller";"1701/1750 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/218";"Zwölf Teller, der schmale Rand Fassoniert mit Zacken- und Rundbogenlinie. Eingraviert H. unter Grafenkrone. Breslau. Breslauer Beschau- und Meistermarke C. G. H.; Gewicht 4800 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308503;
Suchmeldung;Einzelobjekt;308418;"Unbekannt (Englisch) [Künstler:in]";"Runde Golddose";"1750 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/485";"Runde Golddose, Deckel und Boden heller rötlichbrauner Achat. Leichtbauchige Form. England. Ebenso";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308418;
Suchmeldung;Einzelobjekt;309765;;Kasak-Brücke;;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/670";"Typische, geometrische Musterung und Farben. L. 235 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309765;
Suchmeldung;Einzelobjekt;416029;;"Kuan-yin mit Kind und Weihwedel";"1662/1722 [Datierung]";Kleinkunst;;"Mit gelber, hellgrüner und weißer Glasur (émail sur biscuit). K`ang-hsi.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 210.";2009-11-24;;https://www.lostart.de/de/Verlust/416029;
Suchmeldung;Einzelobjekt;308097;"Unbekannt (Deutsch) [Künstler:in]";Musengruppe;"1745 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/345";"Kalliope, unter einem Lorbeerbaum auf einem Felssockel gelagert und in einen gelben, geblümten Mantel gehüllt. Neben ihr sitzend ein Laute spielender Putto. Bunte Bemalung. Abstoßungen und Kittstellen. Meißen, Kändler";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308097;
