Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285952;;"Porträt des Fürsten P.D. Kisseljow";"1801/1815 [Datierung]";"Bildende und angewandte Kunst";1437;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285952;
Suchmeldung;Einzelobjekt;286776;;"Zentaur und junger Mann";;Malerei;1389;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286776;
Suchmeldung;Einzelobjekt;286907;"Bossoli, Carlo [Künstler:in]";"Schloss in Bachtschissarai";;Malerei;1230;;;2003-07-08;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/286907;
Suchmeldung;Einzelobjekt;285026;"Unbekannt (Italienisch / Venedig) [Künstler:in]";Kelch;;Gefäß;88;"mit Masken im antiken Stil";;2003-06-27;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285026;
Suchmeldung;Einzelobjekt;285470;"Unbekannt (Dänisch, Bing-Groendahl) [Künstler:in]";"Drei Meerschweinchen";"1886/1900 [Datierung]";Kleinkunst;216;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285470;
Suchmeldung;Einzelobjekt;285820;;Milchkännchen;"1846/1855 [Datierung]";Gefäß;989;"mit Medaillons, Manufakturmarke: ""A.M.""";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285820;
Suchmeldung;Einzelobjekt;285157;;Weinglas;"1701/1800 [Datierung]";Gefäß;37;"mit Darstellung einer Hirschjagd";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285157;
Suchmeldung;Einzelobjekt;285932;"Kalmykoff, Nikolai Konstantinowitsch [Künstler:in]";"Landschaft mit Schloss";;"Bildende und angewandte Kunst";1078;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285932;
Suchmeldung;Einzelobjekt;285482;"Unbekannt (Dänisch) [Künstler:in]";"Auf den Hinterpfoten stehender Hund";;Kleinkunst;805;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285482;
Suchmeldung;Einzelobjekt;285922;"Golowin, Alexander Jakowlewitsch [Künstler:in]";"Studie zu einem Bühnenbild";;"Bildende und angewandte Kunst";;"Technik unbekannt";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285922;
