Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308574;;"Kleiner Fächerteller";"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/291";"Kleiner Fächerteller, mit Streublumen in Blau auf milchigblauer Glasur bemalt. Frankfurt";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308574;
Suchmeldung;Einzelobjekt;415750;;"Große, birnenförmige Kanne";"200/599 [Datierung]";Gefäß;;"Mit schlankem Hals und erweiterter Mündung. Zwei Ösen für einen Henkel. Am Hals repariert. Mit hellgrüner, irisierender Glasur. Zwischen Han und T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 27.";2009-11-24;;https://www.lostart.de/de/Verlust/415750;
Suchmeldung;Einzelobjekt;415599;;"Bauchiges Deckelgefäß mit Kettenhenkeln";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Auf drei Bärenfüßen, Deckel mit feinem Volutenornament. Rostbraun patiniert. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 313.";2009-11-24;;https://www.lostart.de/de/Verlust/415599;
Suchmeldung;Einzelobjekt;308612;"Unbekannt (Deutsch) [Künstler:in]";"Beweinung des Heiligen Sebastian";"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/113";"Relieftäfelchen. Beweinung des Heiligen Sebastian. Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308612;
Suchmeldung;Einzelobjekt;308455;"Unbekannt (Holländisch) [Künstler:in]";"Ein Paar Kirchenleuchter";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/442";"Ein Paar Kirchenleuchter, Messingguß. Profilierter Glockenfuß und Taufschale. Rohrschaft mit drei Scheibenknäufen. Holland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308455;
Suchmeldung;Einzelobjekt;310122;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Stühle, Louis XIV";"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/437";"Gerade, reich geschnitzte Beine aus Quadern und Pilastern, mit ebensolchen Stegen, gerade Rückenlehne. Sitz und Lehne mit Verdüre bezogen. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310122;
Suchmeldung;Einzelobjekt;308066;"Unbekannt (Deutsch) [Künstler:in]";"Kleines Kaffeekännchen";"1740 (um) [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 1/314";"Kleines Kaffeekännchen, am Ausguß Satyrmarke. Bunt bemalt mit Blumensträußen und einem Wappen in Goldspitzenkartusche. Blaue Schwertmarke. Kleine Reparatur. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308066;
Suchmeldung;Einzelobjekt;308494;;Schmuck-Kassette;"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/209";"Schmuck-Kassette, Silber, ganz vergoldet. Gestreckt, rechteckig mit eingeschweiften Ecken, auf profiliertem Sockel mit Volutenfüßen. Getrieben und eingeschnitten Feines Arabeskenwerk auf gepunztem Grund. Lorbeerblattstäbe an den Kanten. Augsburg, Meisters";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308494;
Suchmeldung;Einzelobjekt;309930;;"Kleiner Westerwälder Deckelkrug";"1587 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/813";"Graues Steinzeug, teilweise blau glasiert. Bauchiger Körper mit kurzem Zylinderhals und Henkel. Auf die Leibung aufgelegt unter Arkadenbogen Adelsköpfe und Wappen. Jahreszahl 1587.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309930;
Suchmeldung;Einzelobjekt;415883;;"Große Flötenvase in Broonzeform";"1368/1644. [Datierung]";Gefäß;;"Schwer. Mit dicker, blaugrün geflossener Glasur. Kuangtung-yao. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 161.";2009-11-24;;https://www.lostart.de/de/Verlust/415883;
Suchmeldung;Einzelobjekt;310109;"Unbekannt (Niederländisch) [Künstler:in]";"Holländischer Lack-Kabinettschrank, zweiteilig";"1686/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/424";"Der konsoltischartige Unterbau auf flachen Kugelfüßen mit Sockelplatte und vier gewundenen Säulenbeinen. Das Kabinett kastenförmig mit zwei Türen. Mit reichem chinesischem Golddekor und gravierten Messingbeschlägen. Holland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310109;
Suchmeldung;Einzelobjekt;415676;;Fabeltier;;"Kunsthandwerk / -gewerbe";;"Flaches Zierstück mit Durchbohrung. Vor Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 390.";2009-11-24;;https://www.lostart.de/de/Verlust/415676;
Suchmeldung;Einzelobjekt;415634;;"Knaufartiges Besatzstück";;"Kunsthandwerk / -gewerbe";;"Blumenranken. Datum ungewiss.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 371.";2009-11-24;;https://www.lostart.de/de/Verlust/415634;
Suchmeldung;Einzelobjekt;415784;;"Flache Schale auf drei Ringfüßen";"618/906 [Datierung]";Gefäß;;"Lichtgrüne, fein gesprenkelte Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 61.";2009-11-24;;https://www.lostart.de/de/Verlust/415784;
Suchmeldung;Einzelobjekt;415632;;"Stangenaufsatz, Vogel";"960/1279 [Datierung]";"Kunsthandwerk / -gewerbe";;"Vogel zurückblickend. Vielleicht Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 369.";2009-11-24;;https://www.lostart.de/de/Verlust/415632;
Suchmeldung;Einzelobjekt;309991;"Unbekannt (Deutsch) [Künstler:in]";"Kleine Kupferemaildose";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/162";"Kleine Kupferemaildose, mit Flachrelief und figürlichen Darstellungen. Im Deckel Damenporträt in Halbfigur mit Fächer. Deutschland. Kleine Beschädigung.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309991;
