Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285235;"Unbekannt (Holländisch / Delft) [Künstler:in]";"Großer Teller";;"Kunsthandwerk / -gewerbe";1029;"blau, rund, mit Blumen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285235;
Suchmeldung;Einzelobjekt;285417;"Unbekannt (Deutsch / Nymphenburg) [Künstler:in]";"Großer Teller";;"Kunsthandwerk / -gewerbe";393;"mit Bemalung in zwölf Kreissegmenten";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285417;
Suchmeldung;Einzelobjekt;285408;"Unbekannt (Deutsch / Berlin) [Künstler:in]";"Kleiner Zierteller";;"Kunsthandwerk / -gewerbe";764;"mit Früchtedekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285408;
Suchmeldung;Einzelobjekt;285247;"Unbekannt (Italienisch / Urbino) [Künstler:in]";"Großer Teller";"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";386;"mit Bemalung und Wappen";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285247;
Suchmeldung;Einzelobjekt;285240;"Unbekannt (Holländisch / Delft) [Künstler:in]";Uhrständer;"1501/1600 [Datierung]";"Kunsthandwerk / -gewerbe";1036;"in Form eines Bauwerks";;2003-07-01;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285240;
Suchmeldung;Einzelobjekt;285635;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1801/1850 [Datierung]";"Kunsthandwerk / -gewerbe";632;"mit Dekor; aus der Zeit Nikolaus I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285635;
Suchmeldung;Einzelobjekt;285555;"Russisch (Petersburg, Kaiserliche Porzellanfabrik) [Manufaktur]";Teller;"1701/1800 [Datierung]";"Kunsthandwerk / -gewerbe";631;"mit Architekturlandschaft; aus der Zeit Pauls I.";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285555;
Suchmeldung;Einzelobjekt;285410;"Unbekannt (Deutsch / Berlin) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";363;"tief, mit Vögeln verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285410;
Suchmeldung;Einzelobjekt;285870;;Teller;;"Kunsthandwerk / -gewerbe";;"mit aufwändiger Bemalung und Miniatur verziert; 4 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285870;
Suchmeldung;Einzelobjekt;285439;"Unbekannt (Deutsch (Sachsen)) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";567;"mit vier Vignetten und Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285439;
