Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Fundmeldung;Einzelobjekt;417847;;Kopf;"299/1 (v.Chr.) [Datierung]699 (ante)/299 [Zeitraum]";"Plastik / Skulptur";;"Größerer Kinderkopf aus hellenistischer Zeit; Fragment einer kleinen Skulptur (Statuette); Eine von 13 vorwiegend fragmentarisch erhaltene Plastiken unterschiedlicher Größe, Gestalt und unterschiedlichen Materials; Aus einem Sammlungsbestand von insgesamt 34 zumeist archäologischen Objekten in Privatbesitz; Fotos vorhanden, Einsichtnahme in der Stiftung Deutsches Zentrum Kulturgutverluste möglich (Objekt-Nr. 16)";"Zugangsgeschichte (Cassino, 1944 (nach))Die 34 archäologischen Objekte wurden vermutlich nach der Schlacht von Monta Cassino (Januar bis Mai 1944) von Italien nach Berlin verbracht.";2010-07-14;;https://www.lostart.de/de/Fund/417847;
Fundmeldung;Einzelobjekt;417850;;Kopf;"699 (ante)/299 [Zeitraum]";"Plastik / Skulptur";;"Männlicher Kopf aus Kalkstein oder Gips; Fragment einer Kleinen Skulptur (Statuette); römisch?; Eine von 13 vorwiegend fragmentarisch erhaltene Plastiken unterschiedlicher Größe, Gestalt und unterschiedlichen Materials; Aus einem Sammlungsbestand von insgesamt 34 zumeist archäologischen Objekten in Privatbesitz; Fotos vorhanden, Einsichtnahme in der Stiftung Deutsches Zentrum Kulturgutverluste möglich (Objekt-Nr. 3)";"Zugangsgeschichte (Cassino, 1944 (nach))Die 34 archäologischen Objekte wurden vermutlich nach der Schlacht von Monta Cassino (Januar bis Mai 1944) von Italien nach Berlin verbracht.";2010-07-14;;https://www.lostart.de/de/Fund/417850;
Fundmeldung;Einzelobjekt;417853;;"Kopf-, Brustfragment";"699/500 (v.Chr.) [Datierung]699 (ante)/299 [Zeitraum]";"Plastik / Skulptur";;"Kurosfragment in Statuettenformat aus Terrakotta; orientalisch oder orientalisierend; Eine von 13 vorwiegend fragmentarisch erhaltene Plastiken unterschiedlicher Größe, Gestalt und unterschiedlichen Materials; Aus einem Sammlungsbestand von insgesamt 34 zumeist archäologischen Objekten in Privatbesitz; Fotos vorhanden, Einsichtnahme in der Stiftung Deutsches Zentrum Kulturgutverluste möglich (Objekt-Nr. 34)";"Zugangsgeschichte (Cassino, 1944 (nach))Die 34 archäologischen Objekte wurden vermutlich nach der Schlacht von Monta Cassino (Januar bis Mai 1944) von Italien nach Berlin verbracht.";2010-07-14;;https://www.lostart.de/de/Fund/417853;
Fundmeldung;Einzelobjekt;417857;;Kopf;"699 (ante)/299 [Zeitraum]";Vollplastik;;"Vollständig erhaltener Kopf aus Bronze; Eins von zwei sehr gut erhaltene Metallobjekten, möglicherweise jüngeren Datums; Aus einem Sammlungsbestand von insgesamt 34 zumeist archäologischen Objekten in Privatbesitz; Fotos vorhanden, Einsichtnahme in der Stiftung Deutsches Zentrum Kulturgutverluste möglich (Objekt-Nr. 11)";"Zugangsgeschichte (Cassino, 1944 (nach))Die 34 archäologischen Objekte wurden vermutlich nach der Schlacht von Monta Cassino (Januar bis Mai 1944) von Italien nach Berlin verbracht.";2010-07-14;;https://www.lostart.de/de/Fund/417857;
Fundmeldung;Einzelobjekt;417845;;Kopf;"1/300 [Datierung]699 (ante)/299 [Zeitraum]";"Plastik / Skulptur";;"Scheitelkopf eines Mädchens aus Terrakotta; Fragment einer kleinen Skulptur (Statuette); römisch; Eine von 13 vorwiegend fragmentarisch erhaltene Plastiken unterschiedlicher Größe, Gestalt und unterschiedlichen Materials; Aus einem Sammlungsbestand von insgesamt 34 zumeist archäologischen Objekten in Privatbesitz; Fotos vorhanden, Einsichtnahme in der Stiftung Deutsches Zentrum Kulturgutverluste möglich (Objekt-Nr. 31)";"Zugangsgeschichte (Cassino, 1944 (nach))Die 34 archäologischen Objekte wurden vermutlich nach der Schlacht von Monta Cassino (Januar bis Mai 1944) von Italien nach Berlin verbracht.";2010-07-14;;https://www.lostart.de/de/Fund/417845;
Fundmeldung;Einzelobjekt;459086;"Unbekannt (römisch?) [Künstler:in]";"Männlicher Gewandtorso";"01/100 (?) [Datierung]";"Plastik / Skulptur";;"Torso einer männlichen Gewandstatue; Der Sockelquader wurden erst nach dem Krieg montiert";"Möglicherweise während des Krieges im Zusammenhang mit der Versorgung der deutschen Truppen mit Lebensmitteln aus Italien verbracht";2012-09-06;;https://www.lostart.de/de/Fund/459086;
Fundmeldung;Einzelobjekt;419023;;Nike;;"Plastik / Skulptur";;"Fragment einer kleinen Nike-Statuette aus Stein oder Marmor;großer Teil einer Statuette erhalten: Kopf, Oberkörper, rechter Arm bis zum Unterarm, Teil des rechten Flügels; Bruchstellen; Abplatzungen, Sinter; teilweise schwarzer Überzug erhalten; Frau mit kurzärmeligem Chiton, Gürtel und Maschalister (Achselband); Kopf mit lockiger Frisur; glatter Flügel mit stilisierter Federdarstellung; Kopf nach links oben gewendet; rechter Arm herabhängend neben dem Körper; rechter Flügel nach schräg rechts hinten aufgestelltkeine Inventarnummer erkennbarEinschätzung: griechisch";"Zugangsgeschichte (Krim (Ukraine), 1939/1943)";2010-08-19;;https://www.lostart.de/de/Fund/419023;
Fundmeldung;Einzelobjekt;417846;;Kopf;"299/1 (v.Chr.) [Datierung]699 (ante)/299 [Zeitraum]";"Plastik / Skulptur";;"Kleinerer hellenistischer Kinderkopf aus Terrakotta; Fragment einer kleinen Skulptur (Statuette); Eine von 13 vorwiegend fragmentarisch erhaltene Plastiken unterschiedlicher Größe, Gestalt und unterschiedlichen Materials; Aus einem Sammlungsbestand von insgesamt 34 zumeist archäologischen Objekten in Privatbesitz; Fotos vorhanden, Einsichtnahme in der Stiftung Deutsches Zentrum Kulturgutverluste möglich (Objekt-Nr. 15)";"Zugangsgeschichte (Cassino, 1944 (nach))Die 34 archäologischen Objekte wurden vermutlich nach der Schlacht von Monta Cassino (Januar bis Mai 1944) von Italien nach Berlin verbracht.";2010-07-14;;https://www.lostart.de/de/Fund/417846;
Fundmeldung;Einzelobjekt;417855;;Büste;"150/100 (v.Chr.) [Datierung]699 (ante)/299 [Zeitraum]";"Plastik / Skulptur";;"Frauenbüste ohne Sockel aus Marmor; römisch; Eine von 13 vorwiegend fragmentarisch erhaltene Plastiken unterschiedlicher Größe, Gestalt und unterschiedlichen Materials; Aus einem Sammlungsbestand von insgesamt 34 zumeist archäologischen Objekten in Privatbesitz; Fotos vorhanden, Einsichtnahme in der Stiftung Deutsches Zentrum Kulturgutverluste möglich (Objekt-Nr. 27)";"Zugangsgeschichte (Cassino, 1944 (nach))Die 34 archäologischen Objekte wurden vermutlich nach der Schlacht von Monta Cassino (Januar bis Mai 1944) von Italien nach Berlin verbracht.";2010-07-14;;https://www.lostart.de/de/Fund/417855;"Notizie degli scavi di antichita: comunicate alla Accademia dal Ministero per i Beni Culturali e Ambientale / Accademia Nationale dei Lincei -Roma-, Roma: 1938; Abb. Taf. XIX, 9"
Fundmeldung;Einzelobjekt;459085;"Unbekannt (römisch?) [Künstler:in]";"Männlicher Torso";"01/100 (?) [Datierung]";"Plastik / Skulptur";;"Torso eines männlichen Aktes; Der Sockelquader wurden erst nach dem Krieg montiert";"Möglicherweise während des Krieges im Zuge der Versorgung deutscher Truppen aus Italien verbracht";2012-09-06;;https://www.lostart.de/de/Fund/459085;
