Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Fundmeldung;Einzelobjekt;580763;"Unbekannt (Schwäbisch-Gmünd) [Künstler:in]";"Neun Anhänger";"1845/1855 [Datierung]";Schmuck;"K 1939/11,1 bis K 1939/11,8";"Bayerischer Marientaler 1764 (Inv.-Nr. K 1939/11,1)Objektmaß 8,7 x 8 cmDie Fassung besteht aus einem innen durchbrochen gearbeiteten Ring mit Blattmotiven in symmetrischer Anordnung sowie einem breiteren Spiralreif außen. Oben schmaler schleifenförmiger Bügel, an dessen Enden oben und unten beiderseits je eine vierblättrige Rosette, daran hängend kleine Eicheln. Der Taler poliert, eine Eichel fehlend.Anhänger (Inv.-Nr. K 1939/11,2)Objektmaß 8,6 x 7,7 x 0,8 cmGeschnüranhänger in Form eines silbernen Madonnentalers in sternförmiger Silberfiligranfassung mit Voluten und Rollwerk. Auf der Vorderseite sitzende Maria mit Kind, Krone und Zepter, einen Fuß auf die Mondsichel setzend, in ihrer Funktion als Patronin Ungarns, Datierung 1782. Auf der Rückseite halten zwei Engel die geflügelte Stephanskrone über das ungarische Wappen Josephs II., umgeben von einer Ordenskette.Eicheln (Inv.-Nr. K 1939/11,3)Objektmaß 5,4 x 4,4 x 1,2 cmAus zwei Teilen gepunzt und zusammengelötet. Zwei verschränkte Eichenblätter, darunter eine größere und zwei kleinere Eicheln, Die mittlere Eichel verbeult.Eicheln (Inv.-Nr. K 1939/11,4)Objektmaß 5,5 x 4,6 x 1,4 cmDrei Eicheln mit Laub, aus gestanztem Silberblech zusammengesetzt und leicht vergoldet, mit Aufhänger.Anhänger (Inv.-Nr. K 1939/11,5)Objektmaß 4,9 x 4 x 1,2 cmAus zwei Teilen gepresst und zusammengelötet. Doppelhenkeliges gefußtes Gefäß, darin Rosen und Früchte zwischen denen das Christkind mit Kreuz in der Hand liegt. Beweglicher Bügel mit Ring. Am Henkel Feingehaltstempel 13.Raubtiergebiss (Inv.-Nr. K 1939/11,6)Objektmaß 3 x 2,1 x 1,9 cmRaubtiergebiss (Marder oder Iltis), Oberkiefer mit zwei Fangzähnen, zylindrische Silberfassung. Steg mit Lambrequin-Borte, unten als Zunge bis an die Zähne reichend; gezackte Platte mit Aufhänger.Traube (Inv.-Nr. K 1939/11,7)Objektmaß 4,4 x 2,7 x 1,8 cmSpitzovale Traube mit symmetrisch gereihten Beeren, oben aufgelegt zwei ausgeschnittene gravierte Blätter, darüber gebogener Stiel mit zwei Bügeln. Am Stil Beschauzeichen Rosenberg Bd. II, 2184 und Feingehaltstempel 12.Rosenkranzanhänger (Inv.-Nr. K 1939/11,8)Objektmaß 5,5 x 3,6 x 1,3 cmIn der Mitte Zylinder, der jeweils durch kleines vergoldetes Medaillon mit sitzender Maria mit Kind verschlossen ist. Breiter doppelseitiger Filigranrand, dessen gebogte Außenkanten miteinander verbunden sind. Oben und unten je ein Ring, am unteren kleiner Anhänger.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/10 und K 1939/12 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/10 und K 1939/12 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580763;
Fundmeldung;Einzelobjekt;580762;"Unbekannt (Süddeutschland) [Künstler:in]";Geschnürkette;"1801/1900 [Datierung]";Schmuck;"K 1939/10";"Schlichte silberne Erbskette mit runden 2 mm starken Gliedern. An den Enden Karabinerhaken bzw. Springring.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/9 und K 1939/11 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/9 und K 1939/11 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580762;
Fundmeldung;Einzelobjekt;580767;"Unbekannt (evtl. Schwäbisch-Gmünd) [Künstler:in]";"Zwei Schuhschnallen";"1795/1805 [Datierung]";Schmuck;"K 1939/15";"Gegossen mit aufgenieteten Verzierungen. Kranzförmiges, nach unten gebogenes Oval, die Außenkante gebogt, die Innenkante von Rautenband umzogen. Oben und unten, sowie links und rechts außen jeweils sternförmige Rosetten, darin sowie in den Abschnitten facettierte Halbkugeln und Rauten. Die Unterseite von senkrechtem Steg umzogen, der oben und unten durchlocht ist.Am Steg je zwei Marken in rechteckiger Umrahmung: Feingehaltstempel 13 und C W.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/14 und K 1939/16 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/14 und K 1939/16 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580767;
Fundmeldung;Einzelobjekt;580807;"Unbekannt [Künstler:in]";Damenschirm;"1905/1915 [Datierung]";Accessoire;"K 1942/46,6";"Damenschirm mit weißem Seidenbezug und Spitzenbesatz. Holzstock hell lackiert mit Schnitzereien verziert, Griff kopfförmig, beige Seidenquaste als Verzierung, Spitze aus Messing.";"Am 19. Dezember 1942 Ankauf durch das Museum Regensburg vom Finanzamt Regensburg im Rahmen der sogenannten „Aktion 3“.Unter der Tarnbezeichnung „Aktion 3“ gab das Reichsfinanzministerium Anfang November 1941 Anweisungen für die finanzbehördliche Verwaltung und Verwertung der von den jüdischen Deportierten zurückgelassenen Vermögen heraus. Am 25. November 1941 wurde mit der 11. Verordnung zum Reichsbürgergesetz eine Rechtsgrundlage geschaffen, die das Enteignungsverfahren wesentlich beschleunigte. Der Vermögensverfall trat nun automatisch ein, wenn ein deutscher Jude die Reichsgrenze überschritt und dauerhaften Aufenthalt im Ausland nahm. Der Vermögensentzug und die Verwertung erfolgten in enger Zusammenarbeit von Finanzbeamten mit der Gestapo und unter Mitwirkung von Stadtverwaltungen, Gerichtsvollziehern, Bankangestellten und Auktionatoren.Vermerk im Inventarbuch: „Im Dezember 1942 […] vom Finanzamt Regensburg aus ‚Aktion III‘ (Judenaktion) um RM 7.–“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-09;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580807;
Fundmeldung;Einzelobjekt;580765;"Unbekannt (Schwäbisch-Gmünd) [Künstler:in]";Hochzeitsring;"1701/1900 [Datierung]";Schmuck;"K 1939/13";"Dicker Ring mit breiter Platte, auf dieser Kastenfassung zwei spitzoval Beineinlagen, dazwischen und links wie rechts außen hängend kleines dreieckiges Schloss und zwei Schlüsselchen. Das Ganze umrahmt von grünen und roten Glassteinen. Am Ansatz des Rings Rosetten über Halbbogen, der Ring durch gravierte Bänder schräg unterteilt.Innen Beschauzeichen Rosenberg Bd. II, 2182.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/12 und K 1939/14 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/12 und K 1939/14 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580765;
Fundmeldung;Einzelobjekt;580786;"Unbekannt (Schwäbisch-Gmünd) [Künstler:in]";Collier;"1801/1850 [Datierung]";Schmuck;"K 1939/54,6";"Kette mit sechs ovalen Steinen mit Facettenschliff in schmaler Silberfassung. Zwischenglieder aus je acht Spitzovalen zusammengesetzt. Oberseite mit kleinen Rosetten und Rauten verziert. An der Kette rückwärts je zwei kleine rundgliedrige Ketten, an denen der Steckverschluss befestigt ist. Vorne an der Kette halbrund hängend eine zweite mit drei Zwischengliedern und zwei Steinen wie vorher, beide Ketten an kleinem fächerförmigen Verbindungsglied hängend. Als Abschluss unten Filigranschleife, daran ovaler Stein.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. Inv.-Nr. K 1939/54,1 bis K 1939/54,5 und K 1939/55)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 12. Juni 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/54,1 bis K 1939/54,5 und K 1939/55 für insgesamt RM 30,–Vermerk im Inventarbuch: „Aus jüdischem Besitz in Regensburg im Juni 1939 durch das Pfandamt Regensburg zus. mit 1939/55 um 30,– [RM]“. Vorprovenienz unbekannt.";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580786;
Fundmeldung;Einzelobjekt;580804;"Unbekannt [Künstler:in]";Damenschirm;"1905/1915 [Datierung]";Accessoire;"K 1942/46,3";"Damenschirm mit schwarzem Seidenbezug und überfallendem Spitzenrand. Dunkelbraun lackierter Holzstock in Form eines Schachtelhalms, am unteren Ende Griff aus Metall, Spitze ebenfalls aus Metall. Weißes Etikett mit blauem Rahmen, unbeschriftet.";"Am 19. Dezember 1942 Ankauf durch das Museum Regensburg vom Finanzamt Regensburg im Rahmen der sogenannten „Aktion 3“.Unter der Tarnbezeichnung „Aktion 3“ gab das Reichsfinanzministerium Anfang November 1941 Anweisungen für die finanzbehördliche Verwaltung und Verwertung der von den jüdischen Deportierten zurückgelassenen Vermögen heraus. Am 25. November 1941 wurde mit der 11. Verordnung zum Reichsbürgergesetz eine Rechtsgrundlage geschaffen, die das Enteignungsverfahren wesentlich beschleunigte. Der Vermögensverfall trat nun automatisch ein, wenn ein deutscher Jude die Reichsgrenze überschritt und dauerhaften Aufenthalt im Ausland nahm. Der Vermögensentzug und die Verwertung erfolgten in enger Zusammenarbeit von Finanzbeamten mit der Gestapo und unter Mitwirkung von Stadtverwaltungen, Gerichtsvollziehern, Bankangestellten und Auktionatoren.Vermerk im Inventarbuch: „Im Dezember 1942 […] vom Finanzamt Regensburg aus ‚Aktion III‘ (Judenaktion) um RM 7.–“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-09;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580804;
Fundmeldung;Einzelobjekt;580758;"Unbekannt (Schwäbisch-Gmünd) [Künstler:in]";"Dreiteilige Schmuckgarnitur";"1801/1810 [Datierung]";Schmuck;"K 1939/6,1 bis K 1939/6,3";"Collier (Inv.-Nr. K 1939/6,1)Objektmaß 42,4 x 9,7 x 0,7 cmSieben ovale Almandine, Oberseite mit Facettenschliff, Rückseite in Silberfassung, Rahmung gebogt. Die Filigranglieder aus je vier größeren Blättern in Form von Spitzovalen, dazwischen kleinere Blätter von gleicher Form. An den Enden jeweils zwei Erbsketten mit Ring bzw. Knebel, letzterer an zwei weiteren kleinen Ketten. Vorne in der Mitte an der Kette hängend eine zweite mit zwei Almandinen und drei Filigrangliedern wie vorher. Beide Ketten durch fächerförmiges Zwischenglied miteinander verbunden, unten in der Mitte an der zweiten Kette hängend zwei kleine Filigranschleifen.Armband (Inv.-Nr. K 1939/6,2)Objektmaß 12,2 x 2,4 x 0,7 cmDrei Steine, Form und Fassung wie vorher, jedoch ohne Umrahmung, sowie vier Filigranglieder ähnlich wir vorher. Rechteckiger Druckverschluss mit Sicherheitskettchen.Anhänger (Inv.-Nr. K 1939/6,3)Objektmaß 6,4 x 2,9 x 8,1 cmKleines Filigrankreuz mit gleich langen Armen, vorne in der Mitte kleine Rosette. An den Querarmen an Kettchen von ungleicher Länge hängend zwei Steine in Fassung wie vorher.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1 bis K 1939/5 und K 1939/7 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1 bis K 1939/5 und K 1939/7 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580758;
Fundmeldung;Einzelobjekt;580756;"Hofmann (Stadtamhof) [Künstler:in]";Kropfkette;"1801/1850 [Datierung]";Schmuck;"K 1939/3";"Erbskette aus Silber, 20-reihig; läuft von links und rechts vorne mittig in einem hochovalen Medaillon zusammen.Dieses mit Auflage aus Goldfiligran mit symmetrischen in kleinen Voluten ausladenden Zweigen. In der Mitte sitzt eine große gefasste Perle von der vier gebogene Stege ausgehen; diese sowie der Rand mit kleinen Perlen besetzt, oben und unten je ein grüner geschliffener Stein. Ovaler glatter Verschluss aus Silber.Auf der Feder Beschauzeichen Stadtamhof und Meistername Hofmann.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. K 1939/1, K 1939/2, K 1939/4 bis K 1939/29)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 3. Mai 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/1, K 1939/2, K 1939/4 bis K 1939/29 für insgesamt RM 210,–Vermerk im Inventarbuch: „Vom Pfandamt aus dem Verkauf des beschlagnahmten Regensburger Juden-Silbers. Stammt aus dem Besitz jüdischer Familien aus Rgb. [Regensburg].“ Vorprovenienz unbekannt.Statusrestituiert";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580756;
Fundmeldung;Einzelobjekt;580781;"Unbekannt (Süddeutschland) [Künstler:in]";Kropfkette;"1851/1900 [Datierung]";Schmuck;"K 1939/54,1";"Zehnreihige Kette mit zwei Steckern. Hochrechteckige Schließe, Vorderseite vergoldet mit geschweifter Umrahmung, darin auf Filigrangrund senkrecht in der Mitte drei Rosetten aus geschliffenen roten und blauen Glassteinen, die jeweils eine große imitierte Halbperle umschließen. In den Ecken oben und unten je zwei blaue und grüne Glassteine.Auf jedem Stecker kleiner ovaler undeutlicher Stempel, evtl. I W.Auf jedem Stecker kleiner ovaler undeutlicher Stempel, evtl. I W.";"Ankauf (nach Zwangsablieferung von Silber zusammen mit Inv.-Nr. Inv.-Nr. K 1939/54,2 bis K 1939/54,6 und K 1939/55)Als Zwangsablieferung von Edelmetall (Silber) gemäß der „Dritten Anordnung auf Grund der Verordnung über die Anmeldung des Vermögens von Juden“ vom 21.02.1939 an das Städtische Leihamt Regensburg. Am 12. Juni 1939 Ankauf durch das Museum Regensburg zusammen mit Inv.-Nr. K 1939/54,2 bis K 1939/54,6 und K 1939/55 für insgesamt RM 30,–Vermerk im Inventarbuch: „Aus jüdischem Besitz in Regensburg im Juni 1939 durch das Pfandamt Regensburg zus. mit 1939/55 um 30,– [RM]“. Vorprovenienz unbekannt.";2019-01-07;"Museen der Stadt RegensburgDachauplatz 2-493047 Regensburg0941/507-4440 0941/507-4449http://www.regensburg.de/museen";https://www.lostart.de/de/Fund/580781;
