Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285311;"Tolstoi, Fjodor Petrowitsch [Künstler:in]";"Schlacht bei der Stadt Krasny";"1812 [Datierung]";"Plastik / Skulptur";;Basrelief;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285311;
Suchmeldung;Einzelobjekt;285304;"Lieberich, Nikolai [Künstler:in]";"Kalmücke zu Pferde";"1872 [Datierung]";"Plastik / Skulptur";207;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285304;
Suchmeldung;Einzelobjekt;285316;;"Wissenschaftler bei der Arbeit";;"Plastik / Skulptur";843;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285316;
Suchmeldung;Einzelobjekt;285312;"Tolstoi, Fjodor Petrowitsch [Künstler:in]";"Übergang über den Rhein";;"Plastik / Skulptur";;Basrelief;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285312;
Suchmeldung;Einzelobjekt;285306;;"Alexander II.";;"Plastik / Skulptur";1860;Büste;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285306;
Suchmeldung;Einzelobjekt;285292;"Beklemisev, Vladimir Aleksandrovic [Künstler:in]";"Greisin mit Kaffeemühle";;"Plastik / Skulptur";;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285292;
Suchmeldung;Einzelobjekt;285310;;Tyranow-Belosjorow;;"Plastik / Skulptur";1745;Büste;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285310;
Suchmeldung;Einzelobjekt;285298;"Ginzburg, Ilja Jakowlewitsch [Künstler:in]";"Der Maler Wereschtschagin bei der Arbeit";;"Plastik / Skulptur";1191;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285298;
Suchmeldung;Einzelobjekt;285303;"Lieberich, Nikolai [Künstler:in]";"Junge Frau zu Pferde";"1889 [Datierung]";"Plastik / Skulptur";206;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285303;
Suchmeldung;Einzelobjekt;285315;"Antokol¿skij, Mark Matveevic [Künstler:in]";"Christus am Kreuz (Der letzte Atemzug)";;"Plastik / Skulptur";1192;Büste;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285315;
Suchmeldung;Einzelobjekt;285299;"Houdon, Jean Antoine [Künstler:in]";"Marie Antoinette";;"Plastik / Skulptur";1190;Büste;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285299;
Suchmeldung;Einzelobjekt;285300;"Clodion [Künstler:in]";Satyrn;;"Plastik / Skulptur";875;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285300;
Suchmeldung;Einzelobjekt;285307;;"Ariadne auf dem Irbis";;"Plastik / Skulptur";1792;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285307;
Suchmeldung;Einzelobjekt;285302;"Lanceray, Eugen (1) [Künstler:in]";"Kosaken beim Kunstreiten";;"Plastik / Skulptur";876;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285302;
Suchmeldung;Einzelobjekt;285308;;Schlachtenszene;"1501/1600 [Datierung]";"Plastik / Skulptur";1521;Hochrelief;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285308;
Suchmeldung;Einzelobjekt;285293;"Bobrov [Künstler:in]";"Weibliche Aktstudie";;"Plastik / Skulptur";;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285293;
Suchmeldung;Einzelobjekt;285294;"Breuer [Künstler:in]";"Nackte Frau mit Krug";;"Plastik / Skulptur";877;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285294;
Suchmeldung;Einzelobjekt;285295;"Berocchio [Künstler:in]";"Johannes der Täufer";;"Plastik / Skulptur";1180;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285295;
Suchmeldung;Einzelobjekt;285296;"Würth, Hermann ((?)) [Künstler:in]";Ganymed;;"Plastik / Skulptur";2128;"Medaillon; Basrelief";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285296;
Suchmeldung;Einzelobjekt;285301;"Clodt von Jürgensburg, Peter Jakob [Künstler:in]";"General Lefevre zu Pferde";;"Plastik / Skulptur";;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285301;
Suchmeldung;Einzelobjekt;285314;"Troubetzkoy, Paolo (Fürst) [Künstler:in]";"Sitzender Hund";;"Plastik / Skulptur";;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285314;
Suchmeldung;Einzelobjekt;285313;"Troubetzkoy, Paolo (Fürst) [Künstler:in]";"Fürst Golyzin";;"Plastik / Skulptur";1215;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285313;
Suchmeldung;Einzelobjekt;285297;"Würth, Hermann ((?)) [Künstler:in]";Euripides;;"Plastik / Skulptur";2129;"Medaillon; Basrelief";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285297;
Suchmeldung;Einzelobjekt;285305;"Menn, Charles ((?)) [Künstler:in]";"Drei Hunde an der Rinde (?)";;"Plastik / Skulptur";208;;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285305;
Suchmeldung;Einzelobjekt;285309;;Schlachtenszene;"1501/1600 [Datierung]";"Plastik / Skulptur";1521;Hochrelief;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285309;
