Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;308276;"Unbekannt (Griechisch) [Künstler:in]";"weiblicher Terrakottakopf";;"Plastik / Skulptur";"Auktionskatalog Graupe Teil 1/632";"Griechischer Tonkopf einer Frau, ausgehöhlt. Auf dem Kopf Diadem.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308276;
Suchmeldung;Einzelobjekt;415787;;"Zwei bauchige Deckelvasen";"618/906 [Datierung]";Gefäß;;"Eine der Vasen 17 cm hoch. Goldbraune Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 64.";2009-11-24;;https://www.lostart.de/de/Verlust/415787;
Suchmeldung;Einzelobjekt;415887;;"Birnenförmige Flaschenvase mit zwei Fuchsmasken mit Ringen im Relief";"1368/1644. [Datierung]";Gefäß;;"Porzellanartig. Mit elfenbeinfarbener, fein gesprüngelter Glasur. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 165.";2009-11-24;;https://www.lostart.de/de/Verlust/415887;
Suchmeldung;Einzelobjekt;310344;"Unbekannt (Spanisch) [Künstler:in]";"Runde Schüssel ohne Fuß";"1601/1700 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/818";"Lustriert. Bemalt mit stilisiertem Figurenpaar und Blütenwerk. Spanisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310344;
Suchmeldung;Einzelobjekt;416117;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund kreisförmige Mittelrosette und ""die 100 Altertümer"" (po ku) in hellerem Blau, braun und Weiß. Borte mit Glückssymbolen auf braunem Grund.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 551.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416117;
Suchmeldung;Einzelobjekt;415627;;"Zwei Besatzstücke in Form von Ebern";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Grün patiniert. Skythisch. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 341.";2009-11-24;;https://www.lostart.de/de/Verlust/415627;
Suchmeldung;Einzelobjekt;310117;"Unbekannt (Deutsch) [Künstler:in]";Bernsteinkästchen;"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/432";"Viereckig, auf Kugelfüßen. Aus verschiedenfarbigem Bernstein zusammengesetzt, im Deckel große, an den Seiten sechs kleinere Hafenansichten foliert. Eingeteilt und mit blauem Samt ausgeschlagen. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310117;
Suchmeldung;Einzelobjekt;416051;;"Flaschenvase mit gedrückter Leibung";"1736/1796 [Datierung]";Gefäß;;"Tiefblau,violette Glasur. Marke Ch`ien-lung. Ch`ien-lung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 240.";2009-11-24;;https://www.lostart.de/de/Verlust/416051;
Suchmeldung;Einzelobjekt;309750;"Unbekannt (Islamisch / Persien) [Künstler:in]";"Vase (Sultanabad-Ware)";"1301/1400 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/537";"Flache bauchige Form auf rundem Fuß. Innen und außen türkisfarbene Glasur mit Tränen. Auf der Schulter Schriftfries in Relief. Persien, sogen. Sultanabad-Ware. Gekittet und ergänzt.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309750;
Suchmeldung;Einzelobjekt;416032;;"Hohe, walzenförmige Vase";"1600/1699 [Datierung]";Gefäß;;"Zwei Löwenmasken und eingeschnittenes Gedicht. Weiße Glasur (Blanc de Chine).";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 213.";2009-11-24;;https://www.lostart.de/de/Verlust/416032;
Suchmeldung;Einzelobjekt;415684;;Ringscheibe;"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Himmelssymbol (Pi). Versintert. Mit Wolkenmustern in Reliefschnitt. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 398.";2009-11-24;;https://www.lostart.de/de/Verlust/415684;
Suchmeldung;Einzelobjekt;308701;"Franchi, Rossello di Jacopo [Künstler:in]";"Madonna mit Kind";;Gemälde;"Auktionskatalog Graupe Teil 2/44";"Die Madonna sitzt auf einer grünen Bank auf einem roten Kissen. Über einem roten Gewand trägt sie einen gelbgefütterten blauen Mantel mit goldener Borte. Auf ihren Knien hält sie das segnende Christuskind in hellem rotem Mantel, das in der Linken einen Vogel hält. Goldener Grund. Goldener Rahmen. Gutachten: R. van Marle (""...sehr charakteristisches Werk...einer der reizvollsten Maler aus dem Kreise des Lorenzo Monaco""). und Borenius (""...eines seiner besten und anziehendsten Werke...""). Aus englischem Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308701;
Suchmeldung;Einzelobjekt;308697;"Highmore, Joseph [Künstler:in]";Damenbildnis;;Gemälde;"Auktionskatalog Graupe Teil 2/40";"Die lebensgroße Dame, die ein weißes Atlasgewand, lange Locken und eine hellblaue Schleife um den Hals trägt, sitzt nach vorn gewendet und blickt den Beschauer an. Mit beiden Händen hält sie ein reich verziertes ovales Relief mit einer Minervadarstellung. Links Blumenzweige, die von einem Felsvorsprung herabhängen. Rechts Ausblick in einen Park. Goldrahmen. Aus englischen Besitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308697;
Suchmeldung;Einzelobjekt;415791;;Balustervase;"618/906 [Datierung]";Gefäß;;"Blattgrüne Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 68.";2009-11-24;;https://www.lostart.de/de/Verlust/415791;
Suchmeldung;Einzelobjekt;308528;;"Kleiner Deckelbecher";;"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/243";"Kleiner Deckelbecher, leicht geschweifte Kelchform auf flachem Glockenfuß. Getriebenes Blattgehänge. Innen vergoldet. Augsburg. Augsburger Beschau- und Meisterstempel I.G.S. = I.G. Schleißner. Gewicht 470 g. Silberkammer Altenburg.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308528;
Suchmeldung;Einzelobjekt;308526;;"Ein Paar Rokokotafelleuchter";"1757/1759 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/241";"Leicht gewundener Balusterschaft auf profiliertem Glockenfuß. Augsburg. Augsburger Beschau- und Meistermarke PCS = Ph. C. Scheppich. Gewicht zusammen 600 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308526;
Suchmeldung;Einzelobjekt;310092;"Unbekannt (Französisch) [Künstler:in]";Truhenwand;"1501/1600 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/407";"Dreiteilig. Mit reichen Renaissance-Ornamenten, unter Rundbögen zwei Medaillons mit Büsten; die Seitenwände mit Füllhörnern. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310092;
Suchmeldung;Einzelobjekt;308524;;"Ovales Tablett";"1786/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/239";"Ovales Tablett mit Galerie und vier Kugelkrallenfüßen, seitlich Griffe. Heidelberg. Beschau- und Meistermarke. Gewicht 1590 g";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308524;
Suchmeldung;Einzelobjekt;309445;"Easlom, Richard [Künstler:in]";"Blumenstillleben - Früchtestillleben";;Druckgrafik;"Auktionskatalog Graupe Teil 2/229";"Zwei Blätter. Nach Huysum. London, Boydell, 1778-1781. Gr.-Fol. Mit Rand. Schabkunst.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309445;
Suchmeldung;Einzelobjekt;308445;;"Große Taschenuhr";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/512";"Gold, auf der Rückseite farbig emailliert mit Rosenstrauß und eingefaßt von Perlenreihe. Genf";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308445;
Suchmeldung;Einzelobjekt;308535;;Samowar;"1790 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/250";"Eiförmiger Körper auf Untersatz mit Spiritusbrenner. Seitlich Griffhenkel in Löwenköpfen. Stuttgart. Stuttgarter Beschau- und Meistermarke Eberhard Sick.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308535;
Suchmeldung;Einzelobjekt;310346;"Unbekannt (Niederländisch) [Künstler:in]";"Kleiner Delfter Vasensatz: Baluster und zwei Flöten";"1701/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/820";"Sechskantig, vorn farbige Seelandschaft mit Segelschiff. Reparatur. Delft.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310346;
Suchmeldung;Einzelobjekt;308717;"Morland, George [Künstler:in]";"Landschaft mit Bauerngehöft";"1790 [Datierung]";Gemälde;"Auktionskatalog Graupe Teil 2/61";"In der Mitte Scheune mit offenem Tor. Dahinter ein zweites Haus. Links auf einer kleinen Anhöhe eine Eiche. Im Vordergrund ein Reiter, neben ihm zwei ungesattelte Pferde. Im Mittelgrund mehrere lagernde und stehende Figuren, von denen die eine ein Pferd hält. Bewaldeter Hintergrund. Bezeichnet G. Morland 1790. Goldener Rahmen. Aus französischen Privatbesitz.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-06-24;;https://www.lostart.de/de/Verlust/308717;
Suchmeldung;Einzelobjekt;310261;"Unbekannt (Deutsch) [Künstler:in]";"Große Chronosgruppe";"1745/1755 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/735";"Auf ovalem Sockel Felspostament, vor dem links Chronos mit großer Tafel kniet, rechts auf einer beflügelten Kugel die Glücksgöttin läuft. Als Bekrönung auf Wolken ein schwebender Engel mit Tuba. Bunte Bemalung. Blaue Schwertermarke. Meißen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310261;
Suchmeldung;Einzelobjekt;309984;"Unbekannt (Deutsch) [Künstler:in]";"Runde Schildpattdose";"1786/1800 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/155";"Runde Schildpattdose, goldmontiert. Im Deckel Miniaturporträt eines Kindes. Deutschland. Ebenso";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309984;
Suchmeldung;Einzelobjekt;416118;;"Kleiner Wollteppich";;"Gebrauchs- / Raumtextilie";;"Auf dunkelblauem Grund kreisförmige Mittelrosette und stilisierte Päonienranke in hellerem Blau und Beige. Svastikaborte.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 552.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2009-12-01;;https://www.lostart.de/de/Verlust/416118;
Suchmeldung;Einzelobjekt;310331;"Unbekannt (Österreichisch) [Künstler:in]";Winzerpaar;"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/804";"In modischem Zeitkostüm unter einem Weinstock sitzend, der Kavalier eine traubengefüllte Kiepe haltend. Hinter dem Paar ein Junge. Bunt bemalt. Blaues Bindenschild. Wien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310331;
Suchmeldung;Einzelobjekt;310144;;Paravent;"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/459";"Dreiteilig. Mit flämischer Verdüre des 17. Jahrh. Bespannt. Auf einfachem (neuem) Holzrahmen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310144;
Suchmeldung;Einzelobjekt;310636;"Unbekannt (Chinesisch) [Künstler:in]";"Monumentales Basin";"300/201 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Monumental basin, so-called Huai- oder Ts'in-style, 3 rd century B.C. bronze, red and green patina, dedicatory inscription";"Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-10-12;;https://www.lostart.de/de/Verlust/310636;
Suchmeldung;Einzelobjekt;415845;;"Flache Schale";"960/1279 [Datierung]";Gefäß;;"Olivbraune Glasur, den den Spiegel sternförmig freilässt. Chien-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 122.";2009-11-24;;https://www.lostart.de/de/Verlust/415845;
Suchmeldung;Einzelobjekt;415714;;"Kleine Dose";"1700 (um) [Datierung]";"Kunsthandwerk / -gewerbe";;"Gemasert. Flachbauchig, auf dem Deckel drei stilisierte Drachen in Reliefschnitt.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 428.";2009-11-24;;https://www.lostart.de/de/Verlust/415714;
Suchmeldung;Einzelobjekt;310179;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Eckschränke, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/493";"Geschweifte Form auf kurzen Vierkantbeinen, die Tür geschnitzt mit Blumenornament. Achen.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310179;
Suchmeldung;Einzelobjekt;310127;"Unbekannt (Österreichisch) [Künstler:in]";"Ein Paar Barockstühle";"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/442";"Konsolförmige, durch Kreuzsteg verbundene und reich geschnitzte Beine, geschwungene Rücklehne. Mit rotem Samtbezug. Österreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310127;
Suchmeldung;Einzelobjekt;309433;"Burke, Thomas [Künstler:in]";"Cupidus und Cephisa. Mythologische Szene in Landschaft, im Oval.";"1789 [Datierung]";Druckgrafik;"Auktionskatalog Graupe Teil 2/216";"Nach A. Kauffman. London, T. Burke. Fol. Mit breitem Rand. Punktiert, rein in Farben gedruckt.";"Am 26. und 27. April 1935 bei Paul Graupe, Berlin versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-07-07;;https://www.lostart.de/de/Verlust/309433;
Suchmeldung;Einzelobjekt;415768;;"Kleine Balustervase mit aufgefaltetem Rand";"618/906 (?) [Datierung]";Gefäß;;"Flaschengrüne Glasur. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 45.";2009-11-24;;https://www.lostart.de/de/Verlust/415768;
