Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;310131;"Unbekannt (Österreichisch) [Künstler:in]";Barocksofa;"1730 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/446";"Geschweifte Form auf acht geschwungenen Beinen, mit Armstützen und hoher Lehne, reich verziert mit Régence-Ornamenten in feiner Schnitzerei; die durchbrochene Lehne mit Laub- und Muschelwerk geschnitzt. Österreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310131;
Suchmeldung;Einzelobjekt;310058;"Unbekannt (Französisch) [Künstler:in]";Rauchmantel;"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/631";"Cremefarbener Taft mit bunten Blumenranken brochiert, abgesetzt mit rotem, gemustertem Seidendamast; Goldborte. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310058;
Suchmeldung;Einzelobjekt;310052;"Unbekannt (Italienisch) [Künstler:in]";"Zwei Kaseln (Meßgewand)";"1701/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/625";"Blaue und grüne Seide, brochiert mit bunten Blumen und Fruchtgehängen. Italien.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310052;
Suchmeldung;Einzelobjekt;308103;"Unbekannt (Österreichisch) [Künstler:in]";Tafelaufsatz;"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/351";"Tafelaufsatz, dreiteilig. Zweirädriger Venuswagen mit Puttenfiguren, gezogen von zwei Seepferden. Bunte Bemalung. Abstoßungen und Reparaturen. Blaues Bindenschild. Wien. Gesamtlänge etwa 41 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308103;
Suchmeldung;Einzelobjekt;308614;"Unbekannt (Deutsch) [Künstler:in]";"Raub der Dyromene";"1702 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/113";"Relieftäfelchen. Raub der Dyromene (sic!). Süddeutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308614;
Suchmeldung;Einzelobjekt;310287;"Unbekannt (Deutsch) [Künstler:in]";"Rokokomädchen am Feuer";"1701/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/756";"Indianerin als Amerika mit buntem Federmantel (Meißen), kleines Rokokomädchen, sich an offenem Feuer die Hände wärmend (Frankenthal), junger Cellospieler in Rokokokostüm (Meißen). Bunte Bemalung.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310287;
Suchmeldung;Einzelobjekt;310115;"Unbekannt (Deutsch) [Künstler:in]";"Ovaler Barock-Spiegelrahmen";"1601/1700 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/430";"Der hochovale profilierte Rahmen mit geschnitztem Band und Lorbeerkranz bekrönt von großer Kartusche in durchbrochenem, geschnitztem Knorpelwerk. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310115;
Suchmeldung;Einzelobjekt;308129;"Unbekannt (Deutsch) [Künstler:in]";Venus;"1770 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/377";"Venus, an einem Baumstumpf gelehnt. Grassockel. Bunt bemalt, der Hals gekittet. Höchst, Modell Melchior.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308129;
Suchmeldung;Einzelobjekt;308590;"Unbekannt (Böhmisch) [Künstler:in]";Konfektschälchen;"1701/1715 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/273";"Konfektschälchen aus geschliffenem Kristall. Ovale Kuppa mit eingeschnittenen Arabesken auf Balusterfuß. Gezackte Standplatte. Böhmen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308590;
Suchmeldung;Einzelobjekt;308316;"Unbekannt (Flämisch) [Künstler:in]";"Rundes Kissen mit Tapisserieplatte";"1601/1650 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/543";"Liebespaar auf Terrasse, Wolle und Seide gewirkt. Flandern";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308316;
Suchmeldung;Einzelobjekt;310128;"Unbekannt (Österreichisch) [Künstler:in]";"Ein Paar Barockstühle";"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/443";"Gleiche Form wie die vorhergehenden. Österreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310128;
Suchmeldung;Einzelobjekt;309742;"Unbekannt (Byzantinisch) [Künstler:in]";"Medaillon und Kreuz";"201/300 (v.Chr.) [Datierung]";Schmuck;"Auktionskatalog Graupe Teil 2/529";"Byzantinisch. Hellgrüner Schiefer, mit Goldkette. Das Medaillon zeigt, in Relief geschnitten, das Brustbild eines Heiligen, frontal, mit segnender Geste. Byzantinisch.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309742;
Suchmeldung;Einzelobjekt;310218;"Unbekannt (Französisch) [Künstler:in]";Empire-Uhr;"1801/1815 [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/577";"Großer profilierter Sockel, darauf harfespielende Frauenfigur und Amor. Das Zifferblatt bezeichnet: Giseau. Paris.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310218;
Suchmeldung;Einzelobjekt;308588;"Unbekannt (Deutsch) [Künstler:in]";Glaspokal;"1686/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/271";"In die äußere Kuppawandung eingeschnitten rundlaufende Ansicht von Nürnberg. Schaft aus Kugeln und Scheiben gebildet. Bruchstelle Gekittet. Deutschland";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308588;
Suchmeldung;Einzelobjekt;308333;"Unbekannt (Französisch) [Künstler:in]";"Große Tafeldecke";"1786/1800 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 1/559";"Große Tafeldecke, apfelgrün mit weißen, bunt gemusterten Streifen, als Einlassung Volant. Frankreich. Länge 175 cm";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308333;
Suchmeldung;Einzelobjekt;308121;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Henkeltassen mit Unterschalen";"1780 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/369";"Gerade Form mit bunter Blumenbemalung und Goldrändern. Blaue Radmarke. Höchst";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308121;
Suchmeldung;Einzelobjekt;310298;"Unbekannt (Deutsch) [Künstler:in]";"Figur der Palas Athene";"1780 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/773";"Auf Grassockel stehend, die Rechte auf ein Schild gestützt. Bunt bemalt. Kleine Reparatur. Höchst.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310298;
Suchmeldung;Einzelobjekt;308077;"Unbekannt (Deutsch) [Künstler:in]";"Figur eines Kesselschmiedes";"1740 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/325";"Figur eines Kesselschmiedes, auf weißem Sockel mit Baumstumpf stehend, in rotem Rock und weißer Schürze. Kleine Abstoßungen. Meißen. Modell Kändler.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308077;
Suchmeldung;Einzelobjekt;310305;"Unbekannt (Deutsch) [Künstler:in]";"Urnenförmige Deckelvase";"1786/1800 [Datierung]";Gefäß;"Auktionskatalog Graupe Teil 2/778";"Konischer, gegliederter Körper mit zwei eckigen Henkeln, auf Fußsockel. Bemalter und vergoldeter Reliefdekor, zwei Puttenmalereien. Reparatur. Rote Radmarke. Höchst.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310305;
Suchmeldung;Einzelobjekt;308128;"Unbekannt (Deutsch) [Künstler:in]";Rokokodame;"1775 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/376";"Rokokodame, einen beflügelten Amor tragend. Grassockel. Bunt bemalt. Höchst";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308128;
Suchmeldung;Einzelobjekt;309956;"Unbekannt (Deutsch) [Künstler:in]";"Großer Empire-Lüster, dreietagig";"1801/1815 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/585";"36armig, 84flammig. Kannelierter Schaft mit großer Palmettenkrone. Breiter, mit Palmetten, Pylonen und Füllhörnern reich verzierter Goldbronzereif mit 24 geschwungenen Kerzenarmen, auf den Füllhörnern 12 Kerzentüllen. Darüber der dritte Kerzenring auf 12 geschwungenen, vom Schaft abzweigenden Armen. Die übrigen Kerzen im Innern und in der Bekrönung. Ganz bespannt mit Kristallketten. Als Abschluß Bronzeplatte und Kugel. Deutschland.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309956;
Suchmeldung;Einzelobjekt;310083;"Unbekannt (Indisch) [Künstler:in]";"Weißgrundierte Seidendecke";;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/656";"Mit großem gesticktem Medaillon und Blumenmuster. Indien. L. 200 cm.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310083;
