Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;285690;"Russisch (Gardner) [Künstler:in]";Kanne;;Gefäß;670;"mit grünen Blättern";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285690;
Suchmeldung;Einzelobjekt;285841;"Russisch (Gardner) [Künstler:in]";"Tasse mit Untertasse";"1801/1815 [Datierung]";Gefäß;678;"Kobalt, mit Goldstaffage und Blumendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285841;
Suchmeldung;Einzelobjekt;285532;"Russisch (Gardner) [Künstler:in]";"Knabe mit Ostereiern";;Kleinkunst;252;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285532;
Suchmeldung;Einzelobjekt;285528;"Russisch (Gardner) [Künstler:in]";"Strümpfe anziehende Frau";;Kleinkunst;694;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285528;
Suchmeldung;Einzelobjekt;285597;"Russisch (Gardner) [Künstler:in]";Kanne;"1701/1800 [Datierung]";Gefäß;627;dunkelblau;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285597;
Suchmeldung;Einzelobjekt;285603;"Russisch (Gardner) [Künstler:in]";"Kleine Schüssel";"1801/1815 [Datierung]";Gefäß;665;"auf Ständer, mit Deckel, durchbrochen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285603;
Suchmeldung;Einzelobjekt;285533;"Russisch (Gardner) [Künstler:in]";Metverkäufer;;Kleinkunst;572;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285533;
Suchmeldung;Einzelobjekt;285493;"Russisch (Gardner) [Künstler:in]";Knabengruppe;"1701/1900 [Datierung]";Kleinkunst;691;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285493;
Suchmeldung;Einzelobjekt;285668;"Russisch (Gardner) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";684;"mit Rose";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285668;
Suchmeldung;Einzelobjekt;285681;"Russisch (Gardner) [Künstler:in]";Milchkännchen;;Gefäß;669;"weiß, mit Blumendekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285681;
Suchmeldung;Einzelobjekt;285872;"Russisch (Gardner) [Künstler:in]";"Tasse mit Untertasse";"1701/1800 [Datierung]";Gefäß;677;"Kobalt, mit Frauenporträt; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285872;
Suchmeldung;Einzelobjekt;285842;"Russisch (Gardner) [Künstler:in]";"Tasse mit Untertasse";"1801/1815 [Datierung]";Gefäß;596;"mit Weinblättern und Trauben; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285842;
Suchmeldung;Einzelobjekt;285861;"Russisch (Gardner) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";686;"mit Blumen- und Beerendekor; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285861;
Suchmeldung;Einzelobjekt;285667;"Russisch (Gardner) [Künstler:in]";Tasse;;Gefäß;675;"mit Porträt eines Offiziers";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285667;
Suchmeldung;Einzelobjekt;285673;"Russisch (Gardner) [Künstler:in]";Untertasse;;"Kunsthandwerk / -gewerbe";673;"blau, vergoldet";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285673;
Suchmeldung;Einzelobjekt;285496;"Russisch (Gardner) [Künstler:in]";"Knabe mit Blumen";"1801/1815 [Datierung]";Kleinkunst;253;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285496;
Suchmeldung;Einzelobjekt;285494;"Russisch (Gardner) [Künstler:in]";"Frau mit Blumen";"1801/1815 [Datierung]";Kleinkunst;585;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285494;
Suchmeldung;Einzelobjekt;285687;"Russisch (Gardner) [Künstler:in]";Teller;;"Kunsthandwerk / -gewerbe";664;"weiß, mit Blumen";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285687;
Suchmeldung;Einzelobjekt;285840;"Russisch (Gardner) [Künstler:in]";"Tasse mit Untertasse";"1801/1815 [Datierung]";Gefäß;598;"mit Ansichten von Moskau; 2 Exponate";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285840;
Suchmeldung;Einzelobjekt;285677;"Russisch (Gardner) [Künstler:in]";Sauciere;;Gefäß;486;"mit Deckel, mit kleinen Blumen verziert";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285677;
Suchmeldung;Einzelobjekt;285650;"Russisch (Gardner) [Künstler:in]";Spülgefäß;"1801/1900 [Datierung]";Gefäß;990;"mit Landschaftsdekor";;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285650;
Suchmeldung;Einzelobjekt;285531;"Russisch (Gardner) [Künstler:in]";"Mädchen mit Garbe";;Kleinkunst;528;Statuette;;2003-07-02;"Kunstmuseum Simferopol
Natalja Danilivna
Autonome KrimrepublikUl. Karl Liebknecht 3595006 Simferopol+ 38 (0652) 275404";https://www.lostart.de/de/Verlust/285531;
