Meldungsart;Datensatzart;"Lost Art ID";Hersteller/Künstler/Autor:in;Titel;Datierung;Objektart;Inventarnummer/Signatur;Beschreibung;Herkunftsnachweis;"Veröffentlicht seit";Kontakt;Link;"Literatur / Quelle"
Suchmeldung;Einzelobjekt;309864;;"Ein Paar große ovale Platten";"1760 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/352";"Gewellter, profilierter Rand. Aus der Dresdner Silberkammer. Gewellter, profilierter Rand. Dresden. Dresdener Beschau- und Meistermarke: G.M.H. Gew. 2950 g. Ebenso.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309864;
Suchmeldung;Einzelobjekt;415834;;"Große, birnenförmige Vase mit enger Mündung";"960/1279 [Datierung]";Gefäß;;"Olivbraune Glasur und eingeritztes Rankenbandornament auf der Leibung. Tz`u-chou-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 111.";2009-11-24;;https://www.lostart.de/de/Verlust/415834;
Suchmeldung;Einzelobjekt;309811;"Würth, ? [Künstler:in]";"Große Prunkterrine";"1781 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/334";"Große Prunkterrine, Louis XVI. Oval. Leicht gebauchter Körper mit gebuckeltem Ablauf auf vier volutierten Akanthusfüßen. Seitlich Löwenköpfe mit losen Ringgriffen. Auf dem gewölbten und gebuckelten Deckel Artischockenbündel als Knauf. Silberner Einsatz. Wien. Meister I.S. Würth, Wiener Beschau- und Meistermarken (R III, 7953). Gew. 6200 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309811;
Suchmeldung;Einzelobjekt;415830;;"Kleine, walzenförmige Vase";"960/1279 [Datierung]";Gefäß;;"Malerei in Rot und Grün auf elfenbeinfarbener Glasur. Figurenszenen. Tz`u-chou-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 107.";2009-11-24;;https://www.lostart.de/de/Verlust/415830;
Suchmeldung;Einzelobjekt;310174;"Unbekannt (Deutsch) [Künstler:in]";"Neun Stühle, Sheraton";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/488";"Gerade, kannelierte Beine, die Lehne gebildet aus quadratischem Rahmen und vier gekuppelten Vertikalsprossen als Mittelsteg. Mit neuem schwarzem Roßhaarbezug. Hamburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310174;
Suchmeldung;Einzelobjekt;308429;"Unbekannt (Schweizerisch) [Künstler:in]";"Kleine, runde Louis XVI-Dose";"1790 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/496";"Kleine, runde Louis XVI-Dose, Goldemail. Die Flächen königsblau transluzid über guillochiertem Grund. Streifige Ränder, Spitzenmedaillon. Schweiz. Kleine Beschädigung.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308429;
Suchmeldung;Einzelobjekt;415902;;"Große, sitzende konfuzianische Gottheit";"1600 (um) [Datierung]";Kleinkunst;;"Saftgrün, aubergine, ockergelb und weiß glasiert. Ming.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 183.";2009-11-24;;https://www.lostart.de/de/Verlust/415902;
Suchmeldung;Einzelobjekt;415650;;"Großer Spiegel";"700/799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Fabeltiere in Traubenranken, in hohem Relief. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 355.";2009-11-24;;https://www.lostart.de/de/Verlust/415650;
Suchmeldung;Einzelobjekt;308501;;"Großes rundes Becken mit Helmkanne";"1715/1718 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/216";"Auf dem Umbo getriebenes, an den Rändern graviertes Bandelwerkornament. Die Kanten und der Ablauf der Kanne gerieft, am Ausguß plastische Frauenmaske. Eingraviert das bekrönte mecklenburgische Herzogswappen mit dem dänischen Elefantenorden, Augsburg. Augs";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308501;
Suchmeldung;Einzelobjekt;309803;;"Venus und Amor in Muschel";;"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/703d";"Als Mittelstück Venus und Amor, in einer Muschel gelagert, über ihnen schwebend zwei Amoretten, vor ihnen ausgebreitet ein Savonnerieteppich und zwei Blumen darbringende Frauengestalten.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309803;
Suchmeldung;Einzelobjekt;415831;;"Kleiner Krug";"960/1279 [Datierung]";Gefäß;;"Weißer Anguss und sepiabraune Malerei unter farbloser Glasur. Zwei Kraniche zwischen Kiefernzweigen in skizzenhafter Zeichnung. Tz`u-chou-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 108.";2009-11-24;;https://www.lostart.de/de/Verlust/415831;
Suchmeldung;Einzelobjekt;415583;;"Ein Paar Deckelgefäße";"206 (v.Chr.)/220. Früh [Datierung]";"Kunsthandwerk / -gewerbe";;"Auf hohem, sich verjüngendem Fuß, mit Friesen von verschlungenen Drachen in flachem Relief. Zwei Ringösen als Henkel, drei Ringösen auf dem Deckel (einer fehlt). Braunrote Patina. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 297.";2009-11-24;;https://www.lostart.de/de/Verlust/415583;
Suchmeldung;Einzelobjekt;415559;;"Hohe Bechervase, sogenanntes Tsun";"1122/255 (v.Chr.) [Datierung]";"Kunsthandwerk / -gewerbe";;"Auf quadratischem Sockel. T`ao-t`ieh-Masken und Vögel in relief auf Lei-wên-Grund, auf Mittelteil der Vase und Sockel. Plastische Tiermasken auf den vier Ecken des Sockels. Chou.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 273.";2009-11-24;;https://www.lostart.de/de/Verlust/415559;
Suchmeldung;Einzelobjekt;308092;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Eisvögel";"1740 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/340";"Ein Paar Eisvögel auf hohen, mit Blättern belegten Felssockeln. Natürliche Bemalung. Brust lachsfarben und ocker, das übrige Gefieder apfelgrün, stahlblau und resedagrün. Montiert auf vergoldeten Bronzesockeln der Louis XV-Zeit. Schnäbel gekittet. Meißen.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308092;
Suchmeldung;Einzelobjekt;415773;;"Bauchiger Topf";"618/906 [Datierung]";Gefäß;;"Hellbraun, grün und weiß gefleckte Glasur. Deckel nicht zugehörig. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 50.";2009-11-24;;https://www.lostart.de/de/Verlust/415773;
Suchmeldung;Einzelobjekt;308408;"Unbekannt (Englisch) [Künstler:in]";Chatelaine;"1746/1755 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/475";"Zweiteilige, durch Scharniere verbundene graue Achatplatte, daran an Kettchen zwei entsprechende Flakons. Alle Teile in reichster Goldrocaillenfassung mit Figürchen und Blumenschlangen. England.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308408;
Suchmeldung;Einzelobjekt;308563;;Majolikaplatte;"1551/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/280";"Majolikaplatte auf flachem Fuß, blau glasiert, auf dem Umbo Putto, auf dem radial gerieften Rand Arabesken und Waffen. Gekittet. Castel Durante";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308563;
Suchmeldung;Einzelobjekt;415590;;"Kugeliges Deckelgefäß, Tou";"206 (v.Chr.)/220 [Datierung]";"Kunsthandwerk / -gewerbe";;"Auf hohem, sich verjüngendem Fuß, mit zwei Ringösen und ausladender Bekrönung auf dem Deckel. Grün patiniert. Han.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 304.";2009-11-24;;https://www.lostart.de/de/Verlust/415590;
Suchmeldung;Einzelobjekt;415890;;"Bauchige Balustervase mit weiter Mündung";"1550/1599 [Datierung]";Gefäß;;"Porzellanartig. Mit Brokatmustern am unteren Rand und auf der Schulter, Blütenzweige auf der Leibung, in fadenförmigem Konturrelief und dunkelaubergine-, türkisfarbener, gelber und weißer Glasur auf gebranntem Scherben (émail sur biscuit). Oberteil stark";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 168.";2009-11-24;;https://www.lostart.de/de/Verlust/415890;
Suchmeldung;Einzelobjekt;415821;;"Große, tiefe Schüssel";"960/1279 [Datierung]";Gefäß;;"Außen mit doppeltem Blütenblattkranz in Reliefschnitt, innen mit eingeschnittener Lotosranke. Mit rahmfarbener Glasur. Metallrand. Gekittet. Ting-yao. Sung.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 98.";2009-11-24;;https://www.lostart.de/de/Verlust/415821;
Suchmeldung;Einzelobjekt;308084;"Unbekannt (Deutsch) [Künstler:in]";"Ein Paar Eichelhäher";"1740 (um) [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 1/332";"Ein Paar Eichelhäher, beide auf weißen Baumstämmen sitzend, der eine nach einem, flüchtig den Sockel hinabeilenden Eichhörnchen spähend. Das Gefieder natürlich bemalt mit stahlblauem Rücken. Geringe Abstoßungen am Blattwerk. Meißen. Modelle von Kändler.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308084;
Suchmeldung;Einzelobjekt;308474;"Unbekannt (Italienisch) [Künstler:in]";Niello-Becher;"1501/1550 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/189";"Niello-Becher, Silber, teilvergoldet. Mit Meerungeheuer-Fries nach Mantegna. Runde, konische Kuppa auf eingezogenem Fußreif. Italien; Aus der Silberkammer des Herzogs von Anhalt-Dessau";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308474;
Suchmeldung;Einzelobjekt;309961;"Unbekannt (Deutsch) [Künstler:in]";Kronleuchter;"1790 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/593";"Goldbronze und Kristallbehang. An Ketten Reif mit tropfenförmigen Prismen, darauf nach außen umgebogene Spitzbogen aus Bronzebändern und Glasstäben als Träger der Kerzentüllen. Berlin.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309961;
Suchmeldung;Einzelobjekt;415761;;Frauenfigur;"618/906 [Datierung]";Kleinkunst;;"Mit vasenförmigem Umriss, breiter Frisur. Dunkelblau, grün und braun geflossene Glasur, Kopf mit kalter Bemalung. T`ang.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 38.";2009-11-24;;https://www.lostart.de/de/Verlust/415761;
Suchmeldung;Einzelobjekt;309840;"Würth, ? [Künstler:in]";"Ein Paar runde Wärmglocken";"1748 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/323";"Ein Paar runde Wärmglocken mit dazugehörigen Platten. Profilierte Form, am Rande passig geschweift, entsprechend die Platte, an ihren Einbuchtungen Muschelwerk. Als Knauf Pinienzapfen auf Blattrosette. Wien. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Diese Wärmglocken gehören ebenso wie die nachfolgenden unter Nr. 324 bid 340 aufgeführten Silbergegenstände zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309840;
Suchmeldung;Einzelobjekt;415724;;Urne;"3000 (v.Chr.) [Datierung]";Gefäß;;"Provinz Kansu. Mit zwei Ringösen auf bauchiger Leibung. In der oberen  Hälfte bemalt mit Blättern und korbartigen schraffierten Motiven in Schwarz und Rotviolett. Neolithisch.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation, Auktionskatalog Paul Graupe, Berlin, Versteigerung 140, 22. und 23. März 1935, Losnummer 1.";2009-11-24;;https://www.lostart.de/de/Verlust/415724;
Suchmeldung;Einzelobjekt;308073;"Unbekannt (Deutsch) [Künstler:in]";"Elf Teller";"1730 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/321";"Elf Teller mit flachen Rändern. Bunt bemalt mit Aritadekor. Kleine Abstoßungen an den Rändern. Meißen";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-20;;https://www.lostart.de/de/Verlust/308073;
Suchmeldung;Einzelobjekt;309822;"Vogel, ? [Künstler:in]";"Walzenförmiger Deckelhumpen";"1686/1700 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/305";"Glatter Fuß mit Wulst, rings um die Wandung getrieben Hirten- und Schäferszenen. Als Deckelbekrönung schildhaltender Löwe, Henkel Knorpelwerk. Nürnberg. Nürnberger Beschau- und Meistermarke (Vogel). Gew. 760 g.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309822;
Suchmeldung;Einzelobjekt;309812;"Würth, ? [Künstler:in]";"Große Prunkterrine";"1781 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 2/335";"Gegenstück zur vorhergehenden. Wien. Gleiche Stempel. Gew. 6200 g. Meisterstempel I.P.F. und J.S.W. (Würth); Wiener Beschau. Gew. 4320 g. Aus der Silberkammer des Herzogs von Sachsen-Altenburg. Gehören zu einem der schönsten, im 18. Jahrhundert entstandenen deutschen Silbergeschirre. Es wurde um 1750 für die Kaiserin Maria Theresia in Wien angefertigt, die es später, nach Ergänzungen einzelner Stücke, wie der Terrinen, ihrem Schwiegersohn, dem Herzog von Sachsen-Teschen, schenkte. Im 19. Jahrhundert gelangte es dann durch Erbgang in den Besitz der Herzöge von Sachsen-Altenburg. Das Tafelgeschirr ist pupliziert worden von E.W. Braun ""Das Tafelgeschirr des Herzogs von Sachsen-Teschen, Wien 1904"" und von Marc Rosenberg, ""Das Goldschmiedemerkzeichen"", Bd. III, Nr. 7953.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309812;
Suchmeldung;Einzelobjekt;310169;"Unbekannt (Französisch) [Künstler:in]";"Ein Paar Armlehnsessel mit Aubusson-Tapisseriebezügen, Louis XVI.";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/483";"Naturfarbene geschnitzte Gestelle mit kannelierten, spitzen Beinen und Quaderrosetten. Die Bezüge hellgrüner Fond mit Weinlaubgirlanden; in den Reserven: Tier in Landschaften, auf hellem Grund. Frankreich.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310169;
Suchmeldung;Einzelobjekt;310322;"Unbekannt (Deutsch) [Künstler:in]";"Putten als Personifikationen der Künste bei einem Fels";"1767/1800 [Datierung]";Kleinkunst;"Auktionskatalog Graupe Teil 2/795";"Bunt bemalt. Um einen pyramidenförmigen Felssockel sechs lebhaft bewegte Putten als Personifikationen der Künste, mit Emblemata. Reparaturen. Blaue CT-Marke unter Krone. Frankenthal.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310322;
Suchmeldung;Einzelobjekt;308477;;"Kleiner Renaissance-Deckelpokal";"1551/1600 [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/192";"Kleiner Renaissance-Deckelpokal, ganzvergoldet. Konische Walzenform auf Fußwulst. Getrieben feines Bandelwerk mit Fruchtgehängen und Landschaftsmedaillons. Als Knauf schildhaltender Löwe, als Daumenruhe Türkenkopf. Nürnberg";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308477;
Suchmeldung;Einzelobjekt;309779;"Unbekannt (Deutsch) [Künstler:in]";"Verdüren-Tapisserie mit floralen Motiven und Tieren";"1601/1615 [Datierung]";"Gebrauchs- / Raumtextilie";"Auktionskatalog Graupe Teil 2/683";"Im Mittelfeld große gothisierende Blätter, Pfauen, Vögel und wilde Tiere. Breite Blumenborte. Mecklenburg, Wismar.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-16;;https://www.lostart.de/de/Verlust/309779;
Suchmeldung;Einzelobjekt;308166;;"Großer Barockarmlehnsessel";"1700 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 1/144";"Großer Barockarmlehnsessel mit Gros- und Petit-Pointbezug: In rotumrandeten Kartuschen reiche Figurenszene und Vögeldarstellungen, in Wolle und Seide gestickt. Das dunkelgebeizte Gestell auf Pranken, mit gedrechselten Querstäben. Frankreich. Ehemals kaiserlicher Besitz.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308166;
Suchmeldung;Einzelobjekt;415716;;"Vase in Form eines Dreifußes";"1700/1799 [Datierung]";"Kunsthandwerk / -gewerbe";;"Mit zwei geschwungenen Henkeln, hohem, zylindrischem Hals und pagodenartigem Deckel. MitReliefschnitt, am Hals fensterförmige Einlagen von weißem Jade in Durchbrucharbeit. Gemasert.";"Zwangsversteigerung: Die Bestände der Firma Dr. Otto Burchard & Co., Berlin, in Liquidation,  Auktionskatalog Paul Graupe, Berlin,  Versteigerung 140, 22. und 23. März 1935, Losnummer 430.";2009-11-24;;https://www.lostart.de/de/Verlust/415716;
Suchmeldung;Einzelobjekt;310172;"Unbekannt (Deutsch) [Künstler:in]";"Fünf Stühle, Hepplewhite";"1780 (um) [Datierung]";Möbel;"Auktionskatalog Graupe Teil 2/486";"Gerade kannelierte Beine mit Quaderrosetten; die Lehne gekehlt und geschweift, mit durchbrochenem Mittelsteg in Lyraform. Mit neuem schwarzem Roßhaarbezug. Hamburg.";"Am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-08-17;;https://www.lostart.de/de/Verlust/310172;
Suchmeldung;Einzelobjekt;308598;;"Joseph wird von seinen Brüdern in den Brunnen gesenkt";"1550 (um) [Datierung]";"Kunsthandwerk / -gewerbe";"Auktionskatalog Graupe Teil 1/458";"Emailbild: Joseph wird von seinen Brüdern in den Brunnen gesenkt. Gemalt in Grau und in Fleischtönen, mit Goldhöhung auf schwarzem Grund. Limoges, Werkstatt des Pierre Reymond.";"Am 25. und 26. Januar 1935 (Teil 1) bzw. am 26. und 27. April 1935 (Teil 2) bei Paul Graupe, Berlin, versteigert.Verlustgeschichte (Berlin / Auktion bei Graupe, 1935)Auktionen bei Graupe vom 25./26. Januar und 26./27. April 1935 (Bestand van Diemen/Altkunst), vom 22./23. März und 29. April (Bestand Burchard).";2005-05-23;;https://www.lostart.de/de/Verlust/308598;
